"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748540","TOMADADE TEMPO - F4 SS/SSM","Qualifying","2019-07-25 19:30:00 UTC","2019-07-25 19:28:08 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA - FAERJ","1","1","1","SS","12","7","","","","0","11","615.223","7","47.434","77.868","66.04","11.286","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"ERNANDES ONASSIS - FAERJ","2","2","105","SS","19","11","0.146","","0.146","2.183","11","617.406","10","47.58","77.629","65.807","11.286","0","BRAVAR","BRAVAR","E.ONASSIS"
"EDWARDO T. TANABE - FPRA","3","3","129","SS","22","","0.041","","0.187","2 Laps","9","535.605","4","47.621","77.562","62.065","9.234","0","TECHSPEED","-","E.TANABE"
"JOHNNY A. S. PLATERO - FASP","4","4","0","SS","8","3","0.041","","0.228","5.129","11","620.352","7","47.662","77.496","65.494","11.286","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"ANDRE  NAPOLI - FPRA","5","5","55","SS","15","10","0.001","","0.229","0.469","11","615.692","5","47.663","77.494","65.99","11.286","0","TECHSPEED","-","A.NAPOLI"
"LUCIANO T. DA SILVA - FAUESC","6","6","73","SS","23","","0.007","","0.236","4 Laps","7","465.257","6","47.67","77.483","55.572","7.182","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"VALDEMIRO OLIVEIRA - FAB","7","1","38","SSM","7","5","0.023","","0.259","0","11","626.059","5","47.693","77.445","64.897","11.286","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"RICARDO TOLEDO - FAUGO","8","7","41","SS","1","1","0.002","","0.261","3 Laps","8","448.067","4","47.695","77.442","65.947","8.208","0","KART MINI","F4RACERS","R.TOLEDO"
"MARCIO E. S. PEREIRA - FAEES","9","8","526","SS","11","6","0.009","","0.270","0 Laps","11","615.136","5","47.704","77.427","66.05","11.286","0","MEGA KART","-","M.PEREIRA"
"CESAR SANTOS - FAUESC","10","9","517","SS","24","","0.069","","0.339","2.86","10","618.083","7","47.773","77.316","59.759","10.26","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"CARLOS A. MARCELINO - FPRA","11","2","2","SSM","16","6","0.029","","0.368","5.516","11","631.575","5","47.802","77.269","64.331","11.286","0","THUNDER","MACAXEIRA","C.MARCELINO"
"RONALDO OLIVEIRA - FPRA","12","10","280","SS","2","2","0.006","","0.374","1 Lap","10","536.39","5","47.808","77.259","68.86","10.26","0","TECHSPEED"
"PAULO R.F. SANT 'ANNA - FASP","13","11","11","SS","13","8","0.003","","0.377","1.083","11","616.306","5","47.811","77.254","65.924","11.286","0","TECHSPEED","-","P.SANT 'ANNA"
"CELSO J. BATISTA - FASP","14","12","3","SS","10","5","0.016","","0.393","1.429","11","616.652","5","47.827","77.228","65.887","11.286","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"JOSÉ BICALHO JR - FMA","15","13","29","SS","14","9","0.007","","0.400","0.909","11","616.132","6","47.834","77.217","65.943","11.286","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"RICARDO G. A. CASTRO - FASP","16","3","177","SSM","26","","0.016","","0.416","6.11","10","632.169","6","47.85","77.191","58.427","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"PAULO FARIAS - FPARN","17","14","71","SS","25","","0.008","","0.424","16.468","10","631.691","5","47.858","77.178","58.472","10.26","0","MEGA KART","MEGA KART","P.FARIAS"
"NESTOR FERENS - FAUES","18","4","45","SSM","4","2","0.047","","0.471","3.081","12","629.14","3","47.905","77.103","70.45","12.312","0","MEGA KART","N.FERENS"
"JOSÉ A. H. GOMES - FAUESC","19","5","415","SSM","5","3","0.013","","0.484","18.162","12","644.221","6","47.918","77.082","68.801","12.312","0","TECHSPEED","-","J.GOMES"
