"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748505","1a PROVA CLASSIFICATORIA - SS","Race","2019-07-25 19:50:00 UTC","2019-07-25 20:00:04 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GONÇALO B. ALLAGE","1","1","121","FAUESC","1","1","","","","0","12","537.087","9","44.357","83.27","82.525","12.312","0","BRAVAR","PATROA","G.ALLAGE"
"CARLOS SADERI","2","1","777","FPRA","4","1","0.170","","0.170","0","12","537.257","6","44.226","83.516","82.499","12.312","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"RODRIGO PIQUET","3","1","33","FADF","2","1","0.287","","0.457","0","12","537.544","9","44.153","83.655","82.455","12.312","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"JUNIOR PINTO","4","1","19","FAEM","5","1","1.443","","1.900","0","12","538.987","12","44.252","83.467","82.234","12.312","0","TECHSPEED","NEW RACING","JR PINTO"
"CHRISTIANO MATTHEIS","5","1","29","FAERJ","3","1","0.549","","2.449","0","12","539.536","10","44.347","83.289","82.151","12.312","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"MAIQUE PAPARELI","6","1","880","FASP","12","2","0.763","","3.212","0","12","540.299","11","44.319","83.341","82.035","12.312","0","BRAVAR","BRAVAR","M.PAPARELI"
"RENATO RUSSO","7","2","62","FASP","13","3","1.123","","4.335","1.123","12","541.422","9","44.641","82.74","81.864","12.312","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"FERNANDO PASTRO","8","2","37","FAUESC","7","2","0.227","","4.562","4.562","12","541.649","3","44.506","82.991","81.83","12.312","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"ROBERTO A. A. ROCHA","9","3","111","FASP","10","1","0.617","","5.179","1.967","12","542.266","6","44.657","82.71","81.737","12.312","0","KART MINI","-","R.ROCHA"
"ALEXANDRE S. RIGON","10","3","32","FAUESC","14","4","0.202","","5.381","5.381","12","542.468","6","44.55","82.909","81.707","12.312","0","TECHSPEED","BREADKING","A.RIGON"
"VALDENO BRITO","11","2","771","FPRA","8","3","1.231","","6.612","6.442","12","543.699","11","44.236","83.498","81.522","12.312","0","TECHSPEED","V.BRITO"
"FERNANDO L. SCOTTI","12","3","25","FPRA","17","7","1.300","","7.912","7.742","12","544.999","5","44.653","82.718","81.327","12.312","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"ANTONIO R.OLIVEIRA JR","13","4","177","FPRA","15","5","4.921","","12.833","12.663","12","549.92","5","44.458","83.081","80.599","12.312","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"DOGLAS PIEROSAN","14","5","48","FPRA","18","8","0.381","","13.214","13.044","12","550.301","6","44.613","82.792","80.544","12.312","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"PAULO C. FELDNER  JR","15","4","73","FASP","23","5","12.654","","25.868","22.656","12","562.955","6","45.824","80.604","78.733","12.312","0","TECHSPEED","-","FELDNER  JR"
"MARCIO DO LAGO","16","6","313","FPRA","19","9","9.158","","35.026","34.856","12","572.113","5","44.345","83.292","77.473","12.312","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"MARKENSON MARQUES","17","7","44","FPRA","16","6","1 Lap","","1 Lap","1 Lap","11","503.409","4","44.656","82.712","80.709","11.286","0","KART MINI","M.MARQUES"
"JORGE E. BORELLI","18","5","57","FASP","20","4","39.387","","1 Lap","2.497","11","542.796","7","44.56","82.89","74.852","11.286","0","TECHSPEED","-","J.BORELLI"
"SANDREI A. DA SILVA","19","1","97","FAT","22","1","2 Laps","","3 Laps","0","9","557.439","4","45.225","81.672","59.634","9.234","0","KART MINI","POSTO STAR","S.SILVA"
"AROLDO R. FERREIRA","20","2","77","FADF","21","2","2 Laps","","5 Laps","5 Laps","7","326.225","4","44.997","82.085","79.256","7.182","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"MANOEL QUEIROZ","21","8","30","FPRA","6","2","5 Laps","","10 Laps","10 Laps","2","110.477","2","45.543","81.101","66.866","2.052","0","KART MINI","M.QUEIROZ"
"MARCELO M. ARRUDA","22","4","80","FAUESC","11","3","1 Lap","","11 Laps","11 Laps","1","64.685","1","64.064","57.655","57.101","1.026","0","THUNDER","-","M.ARRUDA"
"EDIVAN J. MONTEIRO","23","9","970","FPRA","9","4","1 Lap","","12 Laps","12 Laps","0","0.519","0","0.0","0.0","0.0","0.0","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
