"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748418","PRÉ FINAL - PGK","Race","2019-07-26 14:15:00 UTC","2019-07-26 14:29:19 UTC","PROVISIONAL","17","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","1","1","","","","0","17","733.35","9","42.441","87.029","85.622","17.442","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"JOSÉ LUIZ MUGGIATI","2","1","38","FPRA","12","4","0.144","","0.144","0","17","733.494","12","42.39","87.134","85.606","17.442","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"MURILO F. BARCELLOS","3","2","25","FPRA","4","1","0.833","","0.977","0.833","17","734.327","10","42.613","86.678","85.508","17.442","0","THUNDER","-","M.BARCELLOS"
"OLIN GALLI","4","1","4","FAUESC","2","1","1.529","","2.506","0","17","735.856","10","42.587","86.731","85.331","17.442","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"BRUNO BERTONCELLO","5","1","111","FGA","3","1","0.114","","2.620","0","17","735.97","7","42.843","86.212","85.318","17.442","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"ENRICO R. DE LUCCA","6","1","53","FASP","5","1","2.110","","4.730","0","17","738.08","5","42.642","86.619","85.074","17.442","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"VINICIUS M. PAPARELI","7","2","218","FASP","8","3","0.904","","5.634","0.904","17","738.984","12","42.901","86.096","84.97","17.442","0","THUNDER","AMERICANET","V.PAPARELI"
"JOÃO LUIS POCAY","8","3","123","FPRA","7","2","0.861","","6.495","6.351","17","739.845","6","42.698","86.505","84.871","17.442","0","TONY KART","TECNAL","J.POCAY"
"MATEUS BARELLA","9","4","101","FPRA","13","5","0.940","","7.435","7.291","17","740.785","5","42.921","86.056","84.763","17.442","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOÃO MATOS","10","1","7","FMA","16","1","0.173","","7.608","0","17","740.958","7","42.701","86.499","84.743","17.442","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"DANTE FIBRA","11","3","500","FASP","9","4","0.750","","8.358","3.628","17","741.708","12","42.853","86.192","84.658","17.442","0","TONY KART","-","D.FIBRA"
"ALLAN M. CROCE","12","4","61","FASP","14","6","1.439","","9.797","5.067","17","743.147","10","42.923","86.052","84.494","17.442","0","TECHSPEED","-","A.CROCE"
"JOÃO R. CORBELLINI","13","1","43","FAERJ","22","1","0.165","","9.962","0","17","743.312","10","42.729","86.442","84.475","17.442","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"ROMULO F.NASCIMENTO","14","2","22","FAUESC","17","2","0.730","","10.692","8.186","17","744.042","10","42.768","86.364","84.392","17.442","0","TONY KART","R.NASCIMENTO"
"GUILHERME V. LIOI","15","5","20","FPRA","18","6","0.909","","11.601","11.457","17","744.951","12","43.044","85.81","84.289","17.442","0","TONY KART","-","G.LIOI"
"GABRIEL L. FONSECA","16","5","312","FASP","23","9","0.327","","11.928","7.198","17","745.278","7","42.926","86.046","84.252","17.442","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"GEORGE H. CRISPIM FILHO","17","1","5","FAEP","24","1","1.986","","13.914","0","17","747.264","9","42.738","86.424","84.028","17.442","0","BRAVAR","G.CRISPIM"
"LUCCA CROCE","18","6","911","FASP","20","8","0.230","","14.144","9.414","17","747.494","9","43.044","85.81","84.002","17.442","0","TONY KART","-","L.CROCE"
"AUGUSTO C. FONTANELLA","19","2","12","FGA","15","2","0.214","","14.358","11.738","17","747.708","9","42.721","86.459","83.978","17.442","0","TONY KART","-","A.FONTANELLA"
"MATEUS LABA SILVA","20","1","229","FAMS","21","1","1.004","","15.362","0","17","748.712","13","43.159","85.581","83.866","17.442","0","TONY KART","L.S. AGRO","M.SILVA"
"EDGAR BUENO NETO","21","6","112","FPRA","11","3","5 Laps","","5 Laps","5 Laps","12","523.021","6","42.651","86.601","84.745","12.312000000000001","0","CRG","E.NETO"
"GABRIEL G. CREPALDI","22","7","137","FASP","6","2","7 Laps","","12 Laps","12 Laps","5","218.493","4","42.952","85.994","84.524","5.13","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"PEDRO V. FERRO","23","8","927","FASP","10","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"RICHARD ANNUNZIATA","24","9","128","FASP","19","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
