"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748382","PRÉ FINAL - COD JR","Race","2019-07-26 15:05:00 UTC","2019-07-26 15:16:35 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOAO VICTOR C. E SILVA","1","1","110","FASP","5","1","","","","0","15","648.373","13","42.748","86.404","85.451","15.39","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"LUCAS STAICO","2","1","11","FMA","1","1","2.000","","2.000","0","15","650.373","11","42.783","86.333","85.188","15.39","0","BIREL","SHELL","L.STAICO"
"PEDRO AIZZA","3","1","35","FAEM","2","1","1.588","","3.588","0","15","651.961","12","42.823","86.253","84.981","15.39","0","THUNDER","BARDAHL","P.AIZZA"
"RAPHAEL FUTSUKI","4","1","77","FPRA","4","1","0.182","","3.770","0","15","652.143","12","42.851","86.196","84.957","15.39","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"SAMUEL CRUZ","5","1","17","FGA","3","1","0.168","","3.938","0","15","652.311","12","42.84","86.218","84.935","15.39","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"GABRIEL GOMEZ","6","2","78","FASP","8","2","0.157","","4.095","4.095","15","652.468","14","42.709","86.483","84.915","15.39","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"VINICIUS COSTA MERCEZ","7","1","198","FAUGO","6","1","1.544","","5.639","0","15","654.012","11","42.932","86.034","84.714","15.39","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"VINICIUS TESSARO","8","1","30","FADF","7","1","1.631","","7.270","0","15","655.643","11","43.026","85.846","84.503","15.39","0","MINI","FARELO MIX","V.TESSARO"
"LUCAS DA SILVA MENDES","9","1","165","FAEMT","13","1","0.170","","7.440","0","15","655.813","11","43.007","85.884","84.481","15.39","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"RICARDO GRACIA FILHO","10","3","105","FASP","15","3","0.281","","7.721","7.721","15","656.094","13","43.017","85.864","84.445","15.39","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
