"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748377","AQUECIMENTO - COD JR","Practice","2019-07-25 11:39:00 UTC","2019-07-25 11:50:48 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"RAPHAEL FUTSUKI","1","1","77","FPRA","6","2","","","","0","9","451.999","7","42.568","86.769","73.545","9.234","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"JOAO VICTOR C. E SILVA","2","1","110","FASP","18","","0.066","","0.066","0","11","594.815","10","42.634","86.635","68.306","11.286","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"GABRIEL GOMEZ","3","2","78","FASP","22","","0.008","","0.074","23.224","8","618.039","7","42.642","86.619","47.811","8.208","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"CADU BONINI","4","2","3","FPRA","19","","0.033","","0.107","3 Laps","6","383.087","5","42.675","86.552","57.85","6.156000000000001","0","KART MINI","-","C.BONINI"
"ALEJANDRO SANANIEGO","5","1","547","TACPY","1","1","0.030","","0.137","0","10","482.209","7","42.705","86.491","76.597","10.26","0","KART MINI","A.SANANIEGO"
"LUIS TROMBINI","6","3","9","FPRA","21","","0.001","","0.138","2:58.361","9","630.36","9","42.706","86.489","52.736","9.234","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"JOÃO A. P. PINHEIRO FILHO","7","1","10"," FADF ","20","","0.011","","0.149","0","9","621.807","7","42.717","86.467","53.461","9.234","0"," MINI/BRAVAR "," J.PINHEIRO"
"LUCAS DA SILVA MENDES","8","1","165","FAEMT","11","1","0.043","","0.192","0","7","383.728","4","42.76","86.38","67.379","7.182","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"NICOLAS FABRIS","9","1","117","FAEM","5","1","0.009","","0.201","0","7","364.399","6","42.769","86.362","70.953","7.182","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"VINICIUS TESSARO","10","1","30","FADF","24","","0.054","","0.255","0","6","600.392","6","42.823","86.253","36.912","6.156000000000001","0","MINI","FARELO MIX","V.TESSARO"
"EDUARDO P. DE ARAUJO","11","1","107","FAUESC","12","3","0.076","","0.331","0","10","518.032","9","42.899","86.1","71.301","10.26","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"AYRTON R. CHORNE","12","3","111","FASP","9","1","0.006","","0.337","-1 Laps","12","593.397","10","42.905","86.088","74.694","12.312000000000001","0","THUNDER","-","A.CHORNE"
"RICARDO GRACIA FILHO","13","4","105","FASP","13","2","0.008","","0.345","0 Laps","11","565.408","6","42.913","86.072","71.859","11.286","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"FELIPE TANAKA PRIETO","14","1","16","FPARN","3","1","0.039","","0.384","0","12","582.553","8","42.952","85.994","76.084","12.312000000000001","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"NICOLAS MEN DE OLIVEIRA","15","4","13","FPRA","2","1","0.004","","0.388","2:47.923","13","619.922","13","42.956","85.986","77.456","13.338000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"SAMUEL CRUZ","16","1","17","FGA","14","1","0.014","","0.402","0","11","570.582","6","42.97","85.958","71.207","11.286","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"MAYKE NADERER","17","2","42","FAUESC","4","1","0.017","","0.419","1:44.22","13","622.252","9","42.987","85.924","77.166","13.338000000000001","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"ANTONELLA F. BASSANI","18","3","72","FAUESC","7","2","0.009","","0.428","0 Laps","10","497.627","8","42.996","85.906","74.224","10.26","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"ERICK SCHOTTEN","19","1","777"," FAUESC ","8","1","0.046","","0.474","0","12","596.865","8","43.042","85.814","74.26","12.312000000000001","0"," BRAVAR "," E.SCHOTTEN "
"LUCAS STAICO","20","1","11","FMA","17","","0.056","","0.530","0","7","419.218","3","43.098","85.702","61.675","7.182","0","BIREL","SHELL","L.STAICO"
"GABRIEL J. SILVEIRA PINTO","21","5","177","FASP","23","","0.016","","0.546","1.073","6","595.888","5","43.114","85.671","37.191","6.156000000000001","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"VINICIUS COSTA MERCEZ","22","1","198","FAUGO","10","1","0.105","","0.651","0","7","382.164","5","43.219","85.462","67.655","7.182","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"DANIEL S. C. MOURA","23","2","314","FADF","15","","0.773","","1.424","-5 Laps","11","595.717","6","43.992","83.961","68.203","11.286","0","KART MINI","-","D.MOURA"
"JOAO DARNEL","24","1","26","FSA","16","","0.207","","1.631","0","5","332.896","4","44.199","83.568","55.477","5.13","0","KART MINI","MARATA","J.DARNEL"
"PEDRO AIZZA","25","2","35","FAEM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","BARDAHL","P.AIZZA"
