"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748527","AQUECIMENTO - PSKA","Practice","2019-07-27 13:15:00 UTC","2019-07-27 13:29:23 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALAIN M. SISDELI","1","1","212","FAEM","24","2","","","","0","8","432.183","8","43.362","85.181","68.371","8.208","0","THUNDER","THUNDER/RBC","A.SISDELI"
"PASCOAL BERTONI","2","1","23","FPARN","26","3","0.116","","0.116","0","10","525.192","8","43.478","84.953","70.329","10.26","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"JOÃO CUNHA","3","1","311","FASP","31","8","0.047","","0.163","0","9","488.467","7","43.525","84.862","68.055","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO RAMALHO","4","2","18","FASP","6","2","0.004","","0.167","2:02.65","12","611.117","8","43.529","84.854","72.528","12.312000000000001","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"RODRIGO SOARES","5","2","111","FPARN","32","4","0.060","","0.227","53.725","11","578.917","9","43.589","84.737","70.182","11.286","0","KART MINI","MINI","R.SOARES"
"FRANCESCO VENTRE","6","1","19","FGA","3","1","0.001","","0.228","0","10","500.423","10","43.59","84.735","73.81","10.26","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ERNANDES ONASSIS","7","1","105","FAERJ","29","1","0.012","","0.240","0","10","534.185","9","43.602","84.712","69.145","10.26","0","BRAVAR","BRAVAR","E.ONASSIS"
"WALDIR BELIZARIO JR","8","3","227","FASP","17","5","0.005","","0.245","1:55.7","12","604.167","11","43.607","84.702","73.362","12.312000000000001","0","THUNDER","-","BELIZARIO JR"
"JULIO C. M. CONTE","9","1","9","FPRA","10","4","0.034","","0.279","0","12","613.014","6","43.641","84.636","72.304","12.312000000000001","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"LEONARDO TORRES","10","2","145","FPRA","12","5","0.031","","0.310","2 Laps","10","520.509","8","43.672","84.576","70.961","10.26","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"ALESSANDRO XAVIER","11","3","5","FPRA","30","11","0.009","","0.319","3 Laps","9","490.974","8","43.681","84.559","67.707","9.234","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"DENNIS DIRANI","12","4","28","FASP","16","4","0.026","","0.345","31.808","10","520.275","7","43.707","84.508","70.993","10.26","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"VICTOR H. BROCHADO","13","4","211","FPRA","33","12","0.095","","0.440","3 Laps","9","493.341","6","43.802","84.325","67.382","9.234","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"CLÁUDIO DE MORAES","14","2","44","FGA","4","2","0.056","","0.496","2:12.334","13","632.757","9","43.858","84.217","75.885","13.338000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MARCOS F. SANTOS","15","5","119","FPRA","21","8","0.009","","0.505","4 Laps","8","434.28","4","43.867","84.2","68.041","8.208","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"LUIZ EDUARDO SALAU","16","3","82","FPARN","18","1","0.033","","0.538","1:18.264","12","603.456","7","43.9","84.137","73.449","12.312000000000001","0","THUNDER","TINTAS MEGA","L.SALAU"
"IURY MUCELIN","17","1","46","FAUESC","15","2","0.003","","0.541","0","9","462.55","8","43.903","84.131","71.868","9.234","0","TECHSPEED","-","I.MUCELIN"
"RODRIGO PIQUET","18","1","33","FADF","25","1","0.022","","0.563","0","12","612.478","9","43.925","84.089","72.367","12.312000000000001","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"WILLIAM T. L. FREIRE","19","5","8","FASP","28","7","0.009","","0.572","2:07.952","12","616.419","12","43.934","84.072","71.904","12.312000000000001","0","KART MINI","MINI / MITTAG","W.FREIRE"
"MAURO CARVALHO JR","20","6","711","FPRA","27","10","0.056","","0.628","4 Laps","8","440.81","8","43.99","83.965","67.033","8.208","0","CRG","CARGA PESADA","CARVALHO JR"
"MAURICIO M. ZAFFARI","21","7","121","FPRA","13","6","0.011","","0.639","1 Lap","11","554.042","10","44.001","83.944","73.333","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"WELDES CAMPOS","22","6","90","FASP","8","3","0.007","","0.646","2:29.703","13","638.17","11","44.008","83.93","75.241","13.338000000000001","0","TONY KART","-","W.CAMPOS"
"MARCELO O. VAZ","23","8","22","FPRA","22","9","0.035","","0.681","5.417","12","618.431","11","44.043","83.863","71.67","12.312000000000001","0","MINI/TONY","-","M.VAZ"
"BRUNO MARTINS","24","2","47","FAEM","9","1","0.041","","0.722","3:28.836","13","641.019","11","44.084","83.786","74.907","13.338000000000001","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAFAEL CASALE","25","7","69","FASP","5","1","0.054","","0.776","1:09.339","11","557.806","5","44.138","83.683","72.838","11.286","0","TECHSPEED","-","R.CASALE"
"MARCO A. RAIMUNDO","26","1","88","FAUGO","23","1","0.017","","0.793","0","12","617.951","11","44.155","83.651","71.726","12.312000000000001","0","KART MINI","-","M.RAIMUNDO"
"RAFAEL PASTORELLO","27","4","113","FPARN","20","2","0.070","","0.863","40.069","11","565.261","7","44.225","83.518","71.878","11.286","0","TECHSPEED","-","R.PASTORELLO"
"RAFAEL PAIVA","28","9","128","FPRA","2","2","0.019","","0.882","2 Laps","10","504.237","10","44.244","83.483","73.251","10.26","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"CARLOS E. DE SOUZA","29","10","17","FPRA","1","1","0.042","","0.924","0 Laps","12","609.898","8","44.286","83.403","72.673","12.312000000000001","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"JULIANO S. RIGON","30","2","85","FAUESC","11","1","0.097","","1.021","3 Laps","6","351.062","5","44.383","83.221","63.127","6.156000000000001","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"RAPHAEL XAVIER","31","8","118","FASP","19","6","0.011","","1.032","5 Laps","4","250.696","3","44.394","83.2","58.934","4.104","0","KART MINI","RXM","R.XAVIER"
"MARCIO DO LAGO","32","11","313","FPRA","14","7","0.334","","1.366","8 Laps","4","246.807","4","44.728","82.579","59.862","4.104","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"IGOR ANDRE DENGO","33","12","77","FPRA","7","3","0.395","","1.761","3 Laps","9","472.469","5","45.123","81.856","70.359","9.234","0","BIREL","VALENTINA OPTICAL","I.DENGO"
