"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748530","2o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-23 19:03:00 UTC","2019-07-23 19:05:35 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA FAERJ","1","1","1","SS","19","12","","","","0","11","627.903","7","47.879","77.144","64.707","11.286","0","TECHSPEED","TORNADO TEXTIL","M.SILVA"
"VALDEMIRO OLIVEIRA FAB","2","1","38","SSM","26","","0.014","","0.014","0","10","633.616","9","47.893","77.122","58.294","10.26","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"RICARDO TOLEDO FAUGO","3","2","41","SS","4","3","0.049","","0.063","6.142","12","634.045","11","47.942","77.043","69.905","12.312","0","KART MINI","F4RACERS","R.TOLEDO"
"PAULO FARIAS FPARN","4","3","71","SS","20","","0.034","","0.097","7.846","11","635.749","9","47.976","76.988","63.908","11.286","0","MEGA KART","MEGA KART","P.FARIAS"
"PAULO R.F. SANT 'ANNA FASP","5","4","11","SS","21","","0.172","","0.269","1 Lap","10","608.825","4","48.148","76.713","60.668","10.26","0","TECHSPEED","-","P.SANT 'ANNA"
"EDWARDO T. TANABE FPRA","6","5","129","SS","10","8","0.042","","0.311","15.389","12","643.292","5","48.19","76.647","68.901","12.312","0","KART MINI","-","E.TANABE"
"CARLOS A. MARCELINO FPRA","7","2","2","SSM","22","","0.037","","0.348","0 Laps","10","611.298","4","48.227","76.588","60.422","10.26","0","THUNDER","MACAXEIRA","C.MARCELINO"
"RONALDO OLIVEIRA FPRA","8","6","280","SS","17","11","0.003","","0.351","0.437","11","628.34","11","48.23","76.583","64.662","11.286","0","TECHSPEED"
" MARCIANO C. OLIVEIRA   FAUESC ","9","7","263","SS","7","5","0.022","","0.373","16.018","12","643.921","12","48.252","76.548","68.833","12.312","0","TECHSPEED"," M.OLIVEIRA "
"MARCIO E. S. PEREIRA FAEES","10","8","526","SS","2","1","0.004","","0.377","5.515","12","633.418","10","48.256","76.542","69.975","12.312","0","-","M.PEREIRA"
"RONALDO RIEDI FAUESC","11","9","288","SS","25","","0.015","","0.392","1 Lap","10","620.191","9","48.271","76.518","59.556","10.26","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"CESAR SANTOS FAUESC","12","10","517","SS","9","7","0.001","","0.393","15.798","12","643.701","11","48.272","76.516","68.857","12.312","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"JOSÉ R. GIRONDI FGA","13","3","18","SSM","16","6","0.084","","0.477","0 Laps","10","604.424","10","48.356","76.383","61.109","10.26","0","KART MINI","J.GIRONDI"
"LEONIL F. O. REIS FPRA","14","4","10","SSM","5","2","0.030","","0.507","6.683","12","640.299","2","48.386","76.336","69.223","12.312","0","TECHSPEED","-","L.REIS"
"JOSÉ A. H. GOMES FAUESC","15","5","415","SSM","1","1","0.033","","0.540","-2 Laps","12","632.538","10","48.419","76.284","70.072","12.312","0","TECHSPEED","-","J.GOMES"
"JOHNNY A. S. PLATERO FASP","16","11","0","SS","15","10","0.038","","0.578","1 Lap","10","576.068","6","48.457","76.224","64.117","10.26","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"LUIZ HENRIQUE PINHEIRO FMA","17","6","444","SSM","12","4","0.008","","0.586","-1 Laps","11","603.223","10","48.465","76.212","67.354","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"LUCIANO T. DA SILVA FAUESC","18","12","73","SS","24","","0.025","","0.611","1 Lap","10","614.432","8","48.49","76.172","60.114","10.26","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CELSO J. BATISTA FASP","19","13","3","SS","6","4","0.003","","0.614","16.868","12","644.771","5","48.493","76.168","68.743","12.312","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"RICARDO G. A. CASTRO FASP","20","7","177","SSM","11","3","0.117","","0.731","-1 Laps","11","602.893","7","48.61","75.984","67.391","11.286","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"NESTOR FERENS FAUES","21","8","45","SSM","18","7","0.040","","0.771","-1 Laps","11","631.552","4","48.65","75.922","64.333","11.286","0","MEGA KART","N.FERENS"
"RODRIGO  STEPHANINI FAMS","22","14","7","SS","23","","0.068","","0.839","2 Laps","9","568.469","1","48.718","75.816","58.477","9.234","0","TECHSPEED","FITLINE","R.STEPHANINI"
"LUCIANO A. LAVALLE FILHO FMA","23","9","69","SSM","14","5","0.086","","0.925","-1 Laps","11","623.936","7","48.804","75.682","65.118","11.286","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"CELSO U. B. SANTOS FASP","24","15","94","SS","8","6","0.021","","0.946","0 Laps","11","601.172","4","48.825","75.65","67.584","11.286","0","TECHSPEED","-","C.SANTOS"
"ANDRE  NAPOLI FPRA","25","16","55","SS","13","9","0.001","","0.947","1 Lap","10","564.632","8","48.826","75.648","65.416","10.26","0","TECHSPEED","-","A.NAPOLI"
"JOSÉ BICALHO JÚNIOR FMA","26","17","29","SS","3","2","0.020","","0.967","0 Laps","11","598.039","9","48.846","75.617","67.938","11.286","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
