"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748441","3o TREINO OFICIAL - PSKB","Practice","2019-07-23 19:57:00 UTC","2019-07-23 19:55:39 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","16","","","","","0","3","510.876","3","44.145","83.67","21.69","3.0780000000000003","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","2","1","67","FASP","15","","0.231","","0.231","0","8","590.422","6","44.376","83.234","50.047","8.208","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"FERNANDO DIAS","3","1","222","FAUESC","14","","0.160","","0.391","0","10","601.329","3","44.536","82.935","61.424","10.26","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"GILBERTO R. MARTINS","4","1","69","FAUGO","11","","0.061","","0.452","0","10","559.599","9","44.597","82.822","66.004","10.26","0","BIREL","DECOPLAST","G.MARTINS"
"MAILSON H. ARAUJO","5","2","888","FPRA","5","2","0.042","","0.494","-5 Laps","8","435.445","7","44.639","82.744","67.859","8.208","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"VALDEMIRO S. CRUZ NETO","6","2","227","FAUGO","9","1","0.015","","0.509","35.021","11","594.62","5","44.654","82.716","68.329","11.286","0","KART MINI","DOLCE MIX","V. NETO"
"DANILO L.CHIARATTI","7","2","28","FAUESC","6","2","0.030","","0.539","0 Laps","10","539.898","10","44.684","82.66","68.413","10.26","0","KART MINI","D.CHIARATTI"
"DIEGO BALEM","8","3","34","FPRA","2","1","0.013","","0.552","1:36.218","12","607.094","7","44.697","82.636","73.009","12.312000000000001","0","TECHSPEED","-","D.BALEM"
"RAPHAEL FILIZOLA","9","3","76","FAUESC","1","1","0.134","","0.686","1 Lap","9","469.541","5","44.831","82.389","70.798","9.234","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"JOAQUIM L.CARATTI FILHO","10","2","4","FASP","4","2","0.023","","0.709","1 Lap","7","390.046","5","44.854","82.347","66.288","7.182","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO A. L. VERAS","11","3","99","FASP","7","3","0.009","","0.718","0 Laps","8","449.689","8","44.863","82.331","65.709","8.208","0","KART MINI","-","D.VERAS"
"KEVIN C. R. P. NOBELS","12","4","106","FASP","8","4","0.016","","0.734","1.46","11","591.882","4","44.879","82.301","68.645","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"EVANDRO L.CAMARGO","13","5","1","FASP","12","","0.108","","0.842","32.003","11","622.425","6","44.987","82.104","65.276","11.286","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"TIAGO H. K. BARRANCOS","14","6","299","FASP","3","1","0.052","","0.894","20.988","12","611.41","11","45.039","82.009","72.493","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"ADEMIR GARCIA JR","15","7","8","FASP","13","","0.031","","0.925","43.726","11","634.148","5","45.07","81.953","64.07","11.286","0","THUNDER","A.GARCIA"
"RICARDO F. GOMES","16","1","91","FEPAUTO","10","","0.330","","1.255","0","9","522.49","8","45.4","81.357","63.623","9.234","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
