"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748375","9o TREINO OFICIAL - COD JR","Practice","2019-07-24 14:41:00 UTC","2019-07-24 14:50:03 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOAO VICTOR C. E SILVA","1","1","110","FASP","10","3","","","","0","9","465.02","4","42.326","87.266","71.486","9.234","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"JOÃO A. P. PINHEIRO FILHO","2","1","10"," FADF ","22","","0.196","","0.196","0","10","626.019","5","42.522","86.863","59.001","10.26","0"," MINI/BRAVAR "," J.PINHEIRO"
"VINICIUS COSTA MERCEZ","3","1","198","FAUGO","13","1","0.003","","0.199","0","7","383.353","2","42.525","86.857","67.445","7.182","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"VINICIUS TESSARO","4","1","30","FADF","24","","0.050","","0.249","0","7","503.049","4","42.575","86.755","51.397","7.182","0","MINI","FARELO MIX","V.TESSARO"
"ALEJANDRO SANANIEGO","5","1","547","TACPY","16","","0.028","","0.277","0","9","503.345","7","42.603","86.698","66.043","9.234","0","KART MINI","A.SANANIEGO"
"FELIPE TANAKA PRIETO","6","1","16","FPARN","7","1","0.028","","0.305","0","11","537.483","6","42.631","86.641","75.592","11.286","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"LUCAS STAICO","7","1","11","FMA","2","1","0.259","","0.564","0","9","436.205","7","42.89","86.118","76.208","9.234","0","BIREL","SHELL","L.STAICO"
"PEDRO AIZZA","8","1","35","FAEM","4","1","0.006","","0.570","0","10","484.383","7","42.896","86.106","76.254","10.26","0","THUNDER","BARDAHL","P.AIZZA"
"ANTONELLA F. BASSANI","9","1","72","FAUESC","12","2","0.026","","0.596","0","4","254.885","3","42.922","86.054","57.965","4.104","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"GABRIEL J. SILVEIRA PINTO","10","2","177","FASP","9","2","0.015","","0.611","3 Laps","6","319.555","5","42.937","86.024","69.351","6.156000000000001","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"EDUARDO P. DE ARAUJO","11","2","107","FAUESC","25","","0.075","","0.686","5:42.601","8","597.486","5","43.012","85.874","49.455","8.208","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"NICOLAS FABRIS","12","2","117","FAEM","6","2","0.030","","0.716","0 Laps","10","483.963","7","43.042","85.814","76.32","10.26","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"LUIS TROMBINI","13","1","9","FPRA","18","","0.032","","0.748","0","11","607.798","6","43.074","85.75","66.847","11.286","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"GABRIEL GOMEZ","14","3","78","FASP","17","","0.016","","0.764","44.785","9","509.805","8","43.09","85.718","65.206","9.234","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"NICOLAS MEN DE OLIVEIRA","15","2","13","FPRA","20","","0.002","","0.766","7 Laps","4","321.124","4","43.092","85.714","46.008","4.104","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"LUCCA ZUCCHINI","16","1","230","FPEA","19","","0.006","","0.772","0","9","531.658","5","43.098","85.702","62.526","9.234","0","TONYKART","LEGNO","L.ZUCCHINI"
"LUCAS DA SILVA MENDES","17","1","165","FAEMT","11","1","0.050","","0.822","0","12","595.331","6","43.148","85.603","74.451","12.312000000000001","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"RAPHAEL FUTSUKI","18","3","77","FPRA","21","","0.125","","0.947","2 Laps","9","587.463","8","43.273","85.356","56.586","9.234","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"CADU BONINI","19","4","3","FPRA","8","1","0.043","","0.990","14.673","13","622.471","7","43.316","85.271","77.139","13.338000000000001","0","KART MINI","-","C.BONINI"
"SAMUEL CRUZ","20","1","17","FGA","15","","0.004","","0.994","0","11","578.634","7","43.32","85.263","70.216","11.286","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"AYRTON R. CHORNE","21","4","111","FASP","5","1","0.030","","1.024","2:33.681","13","618.701","8","43.35","85.204","77.609","13.338000000000001","0","THUNDER","-","A.CHORNE"
"MAYKE NADERER","22","3","42","FAUESC","3","1","0.106","","1.130","2:24.491","8","399.376","8","43.456","84.996","73.987","8.208","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"DANIEL S. C. MOURA","23","2","314","FADF","23","","0.076","","1.206","1:33.266","9","596.315","4","43.532","84.848","55.746","9.234","0","KART MINI","-","D.MOURA"
"RICARDO GRACIA FILHO","24","5","105","FASP","14","","0.045","","1.251","2:21.917","7","606.937","7","43.577","84.76","42.599","7.182","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"ERICK SCHOTTEN","25","1","777"," FAUESC ","1","1","0.160","","1.411","0","13","622.824","10","43.737","84.45","77.095","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
