"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748408","6o TREINO OFICIAL - PGK","Practice","2019-07-24 11:00:00 UTC","2019-07-24 11:10:44 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","16","","","","","0","7","625.869","5","42.291","87.338","41.311","7.182","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"MURILO F. BARCELLOS","2","1","25","FPRA","18","","0.232","","0.232","0","6","582.506","4","42.523","86.861","38.045","6.156000000000001","0","THUNDER","-","M.BARCELLOS"
"JOSÉ LUIZ MUGGIATI","3","2","38","FPRA","14","","0.039","","0.271","1 Lap","5","535.748","5","42.562","86.782","34.471","5.13","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"JOÃO LUIS POCAY","4","3","123","FPRA","7","","0.031","","0.302","0 Laps","6","505.084","6","42.593","86.718","43.877","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"GABRIEL G. CREPALDI","5","1","137","FASP","21","","0.014","","0.316","0","7","635.769","6","42.607","86.69","40.668","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"BRUNO BERTONCELLO","6","1","111","FGA","10","","0.020","","0.336","0","7","598.699","7","42.627","86.649","43.186","7.182","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"MATEUS BARELLA","7","4","101","FPRA","19","","0.116","","0.452","47.943","7","630.449","4","42.743","86.414","41.011","7.182","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOÃO V. B. MATOS","8","1","7","FMA","12","","0.033","","0.485","0","5","527.969","4","42.776","86.347","34.979","5.13","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","9","2","61","FASP","17","","0.001","","0.486","1 Lap","6","581.944","6","42.777","86.345","38.082","6.156000000000001","0","TECHSPEED","-","A.CROCE"
"RICHARD A. LEITE","10","3","128","FASP","1","1","0.040","","0.526","-6 Laps","13","629.559","12","42.817","86.265","76.271","13.338000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.LEITE"
"VINICIUS M. PAPARELI","11","4","218","FASP","13","","0.047","","0.573","4 Laps","3","447.133","3","42.864","86.17","24.782","3.0780000000000003","0","THUNDER","AMERICANET","V.PAPARELI"
"OLIN GALLI","12","1","4","FAUESC","20","","0.050","","0.623","0","4","501.467","3","42.914","86.07","29.462","4.104","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"JOÃO R. CORBELLINI","13","1","43","FAERJ","15","","0.001","","0.624","0","7","624.376","7","42.915","86.068","41.41","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","14","1","5","FAEP","6","","0.024","","0.648","0","9","620.498","9","42.939","86.02","53.574","9.234","0","BRAVAR","G.CRISPIM"
"AUGUSTO C. FONTANELLA","15","2","12","FGA","8","","0.041","","0.689","34.651","9","633.35","8","42.98","85.938","52.487","9.234","0","TONY KART","-","A.FONTANELLA"
"DANTE FIBRA","16","5","500","FASP","3","","0.003","","0.692","-3 Laps","10","586.248","8","42.983","85.932","63.004","10.26","0","KART MINI","-","D.FIBRA"
"GUILHERME V. LIOI","17","5","20","FPRA","11","","0.017","","0.709","1:01.975","8","644.481","5","43.0","85.898","45.849","8.208","0","TONY KART","-","G.LIOI"
"LUCCA CROCE","18","6","911","FASP","22","","0.103","","0.812","1 Lap","6","603.975","6","43.103","85.692","36.693","6.156000000000001","0","TONY KART","-","L.CROCE"
"ROMULO F.NASCIMENTO","19","2","22","FAUESC","4","","0.025","","0.837","2.808","7","504.275","7","43.128","85.643","51.272","7.182","0","TONY KART","R.NASCIMENTO"
"PEDRO V. FERRO","20","7","927","FASP","5","","0.134","","0.971","-2 Laps","9","617.26","6","43.262","85.377","53.855","9.234","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"GABRIEL L. FONSECA","21","8","312","FASP","9","","0.089","","1.060","8.017","8","643.786","8","43.351","85.202","45.898","8.208","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"MATEUS LABA SILVA","22","1","229","FAMS","2","1","44.163","","45.223","0","1","150.038","1","87.514","42.206","24.618","1.026","0","TONY KART","L.S. AGRO","M.SILVA"
