"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748501","8o TREINO OFICIAL - SS","Practice","2019-07-24 20:42:00 UTC","2019-07-24 20:48:59 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","NickName"
"VALDENO BRITO","1","1","771","FPRA","19","","","","","0","5","434.753","5","43.755","84.415","42.479","5.13","0","TECHSPEED","V.BRITO"
"MARCIO DO LAGO","2","2","313","FPRA","17","","0.220","","0.220","5:00.758","12","735.511","5","43.975","83.993","60.262","12.312","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"CARLOS SADERI","3","3","777","FPRA","20","","0.015","","0.235","46.314","6","481.067","6","43.99","83.965","46.068","6.156","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"GONÇALO B. ALLAGE","4","1","121","FAUESC","23","","0.078","","0.313","0","7","737.367","4","44.068","83.816","35.064","7.182","0","BRAVAR","PATROA","G.ALLAGE"
"JUNIOR PINTO","5","1","19","FAEM","15","","0.013","","0.326","0","10","599.138","9","44.081","83.791","61.649","10.26","0","TECHSPEED","NEW RACING","JR PINTO"
"RODRIGO PIQUET","6","1","33","FADF","8","1","0.099","","0.425","0","13","654.231","11","44.18","83.603","73.394","13.338","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"CHRISTIANO MATTHEIS","7","1","29","FAERJ","12","","0.151","","0.576","0","14","758.323","12","44.331","83.319","68.19","14.364","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"ANTONIO CANEDO","8","2","9","FAEM","21","","0.007","","0.583","4 Laps","6","485.746","3","44.338","83.306","45.624","6.156","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"MARKENSON MARQUES","9","4","44","FPRA","3","2","0.041","","0.624","26.998","9","461.751","8","44.379","83.229","71.992","9.234","0","KART MINI","M.MARQUES"
"ROBERTO A. A. ROCHA","10","1","111","FASP","10","3","0.004","","0.628","0","7","394.471","6","44.383","83.221","65.544","7.182","0","KART MINI","-","R.ROCHA"
"EDIVAN J. MONTEIRO","11","5","970","FPRA","16","","0.070","","0.698","4:05.617","12","680.37","4","44.453","83.09","65.146","12.312","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"FERNANDO PASTRO","12","2","37","FAUESC","11","3","0.113","","0.811","-1 Laps","8","458.812","6","44.566","82.879","64.403","8.208","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"ALEXANDRE S. RIGON","13","3","32","FAUESC","9","2","0.042","","0.853","-7 Laps","14","733.61","7","44.608","82.801","70.488","14.364","0","TECHSPEED","BREADKING","A.RIGON"
"MAIQUE PAPARELI","14","2","880","FASP","13","","0.024","","0.877","3:52.203","11","626.674","3","44.632","82.757","64.834","11.286","0","BRAVAR","BRAVAR","M.PAPARELI"
"MARCELO M. ARRUDA","15","4","80","FAUESC","1","1","0.008","","0.885","-2 Laps","9","460.678","5","44.64","82.742","72.16","9.234","0","THUNDER","-","M.ARRUDA"
"RENATO RUSSO","16","3","62","FASP","7","2","0.008","","0.893","2:08.1","10","522.571","10","44.648","82.727","70.681","10.26","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"DOGLAS PIEROSAN","17","6","48","FPRA","22","","0.014","","0.907","1:39.171","7","533.924","4","44.662","82.701","48.425","7.182","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MANOEL QUEIROZ","18","7","30","FPRA","2","1","0.002","","0.909","3:42.642","13","657.395","9","44.664","82.697","73.041","13.338","0","KART MINI","M.QUEIROZ"
"ANTONIO R.OLIVEIRA JR","19","8","177","FPRA","6","4","0.158","","1.067","2:49.329","12","604.082","6","44.822","82.406","73.373","12.312","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"JORGE E. BORELLI","20","4","57","FASP","5","1","0.110","","1.177","28.255","8","422.726","6","44.932","82.204","69.901","8.208","0","TECHSPEED","-","J.BORELLI"
"FERNANDO L. SCOTTI","21","9","25","FPRA","4","3","0.133","","1.310","3:43.431","10","658.184","9","45.065","81.962","56.118","10.26","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"SANDREI A. DA SILVA","22","1","97","FAT","14","","0.032","","1.342","0","9","552.606","9","45.097","81.903","60.156","9.234","0","KART MINI","POSTO STAR","S.SILVA"
"PAULO C. FELDNER  JR","23","5","73","FASP","18","","1.285","","2.627","4 Laps","3","342.955","2","46.382","79.634","32.31","3.078","0","TECHSPEED","-","FELDNER  JR"
