"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748411","9o TREINO OFICIAL - PGK","Practice","2019-07-24 14:15:00 UTC","2019-07-24 14:25:06 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","0","","","","","0","6","629.579","3","42.046","87.847","35.201","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"OLIN GALLI","2","1","4","FAUESC","19","","0.032","","0.032","0","5","568.838","3","42.078","87.78","32.466","5.13","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"ENRICO R. DE LUCCA","3","1","53","FASP","18","","0.485","","0.517","0","6","615.332","4","42.563","86.78","36.016","6.156000000000001","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"JOSÉ LUIZ MUGGIATI","4","1","38","FPRA","0","","0.037","","0.554","0","5","573.919","3","42.6","86.704","32.179","5.13","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"JOÃO LUIS POCAY","5","2","123","FPRA","16","","0.002","","0.556","34.969","6","608.888","5","42.602","86.7","36.397","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"PEDRO V. FERRO","6","2","927","FASP","11","","0.021","","0.577","21.611","7","636.943","2","42.623","86.657","40.593","7.182","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"ROMULO F.NASCIMENTO","7","2","22","FAUESC","0","","0.022","","0.599","53.624","6","622.462","4","42.645","86.613","35.603","6.156000000000001","0","TONY KART","R.NASCIMENTO"
"ALLAN M. CROCE","8","3","61","FASP","24","","0.087","","0.686","1 Lap","5","590.88","4","42.732","86.436","31.255","5.13","0","TECHSPEED","-","A.CROCE"
"GABRIEL G. CREPALDI","9","4","137","FASP","5","","0.030","","0.716","-1 Laps","7","605.625","7","42.762","86.376","42.692","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MURILO F. BARCELLOS","10","3","25","FPRA","0","","0.013","","0.729","39.091","6","613.01","6","42.775","86.35","36.152","6.156000000000001","0","THUNDER","-","M.BARCELLOS"
"GABRIEL L. FONSECA","11","5","312","FASP","10","","0.086","","0.815","0 Laps","6","595.525","2","42.861","86.176","37.214","6.156000000000001","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"VINICIUS M. PAPARELI","12","6","218","FASP","12","","0.133","","0.948","0 Laps","6","606.427","6","42.994","85.91","36.545","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"EDGAR BUENO NETO","13","4","112","FPRA","13","","0.049","","0.997","33.352","6","607.271","3","43.043","85.812","36.494","6.156000000000001","0","CRG","E.NETO"
"RICHARD ANNUNZIATA","14","7","128","FASP","15","","0.008","","1.005","0 Laps","6","610.475","5","43.051","85.796","36.302","6.156000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"JOÃO R. CORBELLINI","15","1","43","FAERJ","8","","0.001","","1.006","0","7","622.783","4","43.052","85.794","41.516","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"BRUNO BERTONCELLO","16","1","111","FGA","17","","0.024","","1.030","0","6","612.921","6","43.076","85.746","36.157","6.156000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"DANTE FIBRA","17","8","500","FASP","2","1","0.033","","1.063","1 Lap","5","366.461","4","43.109","85.68","50.396","5.13","0","KART MINI","-","D.FIBRA"
"MATEUS LABA SILVA","18","1","229","FAMS","4","","0.045","","1.108","0","8","632.499","6","43.154","85.591","46.718","8.208","0","TONY KART","L.S. AGRO","M.SILVA"
"MATEUS BARELLA","19","5","101","FPRA","1","1","0.064","","1.172","57.133","11","631.052","9","43.218","85.464","64.384","11.286","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"GEORGE H. CRISPIM FILHO","20","1","5","FAEP","6","","0.007","","1.179","0","7","608.498","7","43.225","85.451","42.49","7.182","0","BRAVAR","G.CRISPIM"
"AUGUSTO C. FONTANELLA","21","2","12","FGA","7","","0.063","","1.242","1 Lap","5","540.202","3","43.288","85.326","34.187","5.13","0","TONY KART","-","A.FONTANELLA"
"JOÃO MATOS","22","1","7","FMA","9","","0.032","","1.274","0","5","539.234","3","43.32","85.263","34.249","5.13","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"GUILHERME V. LIOI","23","6","20","FPRA","14","","0.154","","1.428","1 Lap","4","522.441","3","43.474","84.961","28.28","4.104","0","TONY KART","-","G.LIOI"
"LUCCA CROCE","24","9","911","FASP","3","","0.007","","1.435","3.662","9","618.994","5","43.481","84.947","53.704","9.234","0","TONY KART","-","L.CROCE"
