"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748491","AQUECIMENTO - PNK","Practice","2019-07-27 15:00:00 UTC","2019-07-27 16:03:12 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","13","","","","","0","8","461.135","8","44.003","83.94","64.078","8.208","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","10","3","0.124","","0.124","2:32.523","12","613.658","8","44.127","83.704","72.228","12.312000000000001","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"PEDRO F. PERDONCINI","3","3","117","FPRA","2","1","0.209","","0.333","2:02.136","12","583.271","4","44.336","83.309","75.991","12.312000000000001","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO L. MOURA","4","1","52","FAUESC","8","1","0.025","","0.358","0","12","609.528","12","44.361","83.262","72.717","12.312000000000001","0","QUIRINO RACING","G.MOURA"
"JOAO P. O. OLIVEIRA","5","1","115","FASP","1","1","0.002","","0.360","0","13","625.525","12","44.363","83.259","76.762","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"GABRIEL CARRER","6","1","11","FEPAUTO","11","","0.134","","0.494","0","12","633.564","12","44.497","83.008","69.959","12.312000000000001","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"JOAO A. F. C. TESSER","7","2","29","FASP","4","3","0.123","","0.617","10.98","13","636.505","7","44.62","82.779","75.438","13.338000000000001","0","BRAVAR","RESSET","J.TESSER"
"GUSTAVO VASCELLI","8","4","138","FPRA","6","2","0.083","","0.700","2:56.225","11","637.36","10","44.703","82.625","63.747","11.286","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"LUCAS N. S. FECURY","9","1","5","FAEM","7","1","0.003","","0.703","0","12","611.46","6","44.706","82.62","72.487","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"PEDRO H. S. MARCOLIN","10","3","59","FASP","3","2","0.235","","0.938","7 Laps","6","320.755","4","44.941","82.188","69.092","6.156000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","11","2","3","FAEM","9","2","0.133","","1.071","8 Laps","4","260.205","3","45.074","81.945","56.78","4.104","0","KART MINI","-","J.PEREIRA"
"CARLOS H. M. SOARES","12","1","116","FSA","5","1","0.041","","1.112","0","8","418.214","6","45.115","81.871","70.655","8.208","0","TECHSPEED","-","C.SOARES"
"JOSÉ A. REBECCHI NETO","13","1","177","FPARN","11","1","0.341","","1.453","0","3","239.076","2","45.456","81.257","46.348","3.0780000000000003","0","TECHSPEED","RELIPEL","J.REBECCHI"
