"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748383","AQUECIMENTO - COD JR","Practice","2019-07-27 13:30:00 UTC","2019-07-27 13:44:18 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"VINICIUS COSTA MERCEZ","1","1","198","FAUGO","24","","","","","0","11","567.195","8","42.219","87.487","71.633","11.286","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"RAPHAEL FUTSUKI","2","1","77","FPRA","20","4","0.089","","0.089","0","12","604.456","8","42.308","87.303","73.327","12.312","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"LUCAS STAICO","3","1","11","FMA","14","1","0.036","","0.125","0","9","462.482","6","42.344","87.228","71.878","9.234","0","BIREL","SHELL","L.STAICO"
"SAMUEL CRUZ","4","1","17","FGA","17","1","0.013","","0.138","0","12","593.464","11","42.357","87.202","74.686","12.312","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"PEDRO AIZZA","5","1","35","FAEM","3","1","0.034","","0.172","0","12","566.867","10","42.391","87.132","78.19","12.312","0","THUNDER","BARDAHL","P.AIZZA"
"GABRIEL GOMEZ","6","1","78","FASP","21","3","0.069","","0.241","0","11","561.546","9","42.46","86.99","72.353","11.286","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"JOAO VICTOR C. E SILVA","7","2","110","FASP","22","4","0.091","","0.332","47.293","12","608.839","10","42.551","86.804","72.8","12.312","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"JOÃO A. P. PINHEIRO FILHO","8","1","10"," FADF ","19","1","0.001","","0.333","0","13","639.549","6","42.552","86.802","75.079","13.338","0"," MINI/BRAVAR "," J.PINHEIRO"
"RICARDO GRACIA FILHO","9","3","105","FASP","18","2","0.001","","0.334","1:19.706","13","641.252","8","42.553","86.8","74.88","13.338","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"EDUARDO P. DE ARAUJO","10","1","107","FAUESC","1","1","0.004","","0.338","0","11","521.114","5","42.557","86.792","77.967","11.286","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"ANTONELLA F. BASSANI","11","2","72","FAUESC","8","3","0.104","","0.442","1:40.373","13","621.487","12","42.661","86.58","77.261","13.338","0","KART MINI","BASSANI PESADOS","A.BASSANI"
