"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748489","2a PROVA CLASSIFICATORIA - PNK","Race","2019-07-26 19:25:00 UTC","2019-07-26 19:34:41 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL M. HANEL","1","1","888","FPRA","1","1","","","","0","12","532.128","10","43.971","84.001","83.294","12.312000000000001","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"PEDRO F. PERDONCINI","2","2","117","FPRA","4","4","7.294","","7.294","7.294","12","539.422","9","44.623","82.773","82.168","12.312000000000001","0","KART MINI","AMAFIL","P.PERDONCINI"
"JUNIOR FLORES","3","3","118","FPRA","3","3","0.298","","7.592","7.592","12","539.72","11","44.323","83.334","82.123","12.312000000000001","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"JOAO P. O. OLIVEIRA","4","1","115","FASP","5","1","0.166","","7.758","0","12","539.886","10","44.417","83.157","82.097","12.312000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"GUSTAVO VASCELLI","5","4","138","FPRA","2","2","0.379","","8.137","8.137","12","540.265","8","44.326","83.328","82.04","12.312000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"GUSTAVO L. MOURA","6","1","52","FAUESC","8","1","0.972","","9.109","0","12","541.237","11","44.381","83.225","81.892","12.312000000000001","0","QUIRINO RACING","G.MOURA"
"LUCAS N. S. FECURY","7","1","5","FAEM","13","2","4.428","","13.537","0","12","545.665","9","44.737","82.563","81.228","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"GABRIEL CARRER","8","1","11","FEPAUTO","12","1","2.791","","16.328","0","12","548.456","5","44.69","82.649","80.815","12.312000000000001","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"JOSÉ G. A. PEREIRA FILHO","9","2","3","FAEM","10","1","3.914","","20.242","6.705","12","552.37","3","45.354","81.439","80.242","12.312000000000001","0","KART MINI","-","J.PEREIRA"
"PEDRO H. S. MARCOLIN","10","2","59","FASP","6","2","3.544","","23.786","16.028","12","555.914","8","45.006","82.069","79.73","12.312000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOAO A. F. C. TESSER","11","3","29","FASP","9","3","5.665","","29.451","21.693","12","561.579","5","44.705","82.622","78.926","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"CARLOS H. M. SOARES","12","1","116","FSA","7","1","1 Lap","","1 Lap","0","11","533.484","6","44.656","82.712","76.159","11.286","0","TECHSPEED","-","C.SOARES"
"JOSÉ A. REBECCHI NETO","13","1","177","FPARN","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","RELIPEL","J.REBECCHI"
