"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","    KZ GRADUADOS","1073748394","10o TREINO OFICIAL - KZ G","Practice","2019-07-24 15:59:00 UTC","2019-07-24 16:03:11 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GAETANO DI MAURO","1","1","11","FPRA","10","","","","","0","6","615.886","5","42.059","87.819","35.983","6.156000000000001","0","CRG","CRG / SHELL","G. DI MAURO"
"VINICIUS F.A. PONCE","2","1","70","FASP","3","1","0.143","","0.143","0","7","520.123","2","42.202","87.522","49.71","7.182","0","TONY KART","ULV / BLOG DA EQUIPE.COM","V.PONCE"
"PEDRO H. S. GURGACZ","3","2","109","FPRA","1","1","0.087","","0.230","0 Laps","6","459.39","4","42.289","87.342","48.241","6.156000000000001","0","KART MINI","EUCATUR - HOSPITAL SÃO LUCAS","P.GURGACZ"
"ENZO C. DE SÀ","4","2","119","FASP","5","3","0.066","","0.296","0 Laps","7","517.406","2","42.355","87.206","49.971","7.182","0","BIREL ART","LUZ PUBLICIDADE","ENZO SÀ"
"DANILO DIRANI","5","3","28","FASP","7","","0.136","","0.432","1:50.821","5","630.944","3","42.491","86.927","29.27","5.13","0","TECHSPEED","SODIE DOCES/MG PNEUS/TM/TCHE","D.DIRANI"
"MATHEUS D. DI IORIO","6","4","34","FASP","8","","0.031","","0.463","1:46.563","7","626.686","5","42.522","86.863","41.257","7.182","0","CRG","-","M.IORIO"
"PEDRO LOPES","7","5","18","FASP","4","2","0.091","","0.554","1:21.925","6","602.048","2","42.613","86.678","36.81","6.156000000000001","0","TONY KART","JRA ENG. E EMPREENDIMENTOS LTDA.","P.LOPES"
"PEDRO H. B. MARGARIDO","8","3","94","FPRA","9","","0.119","","0.673","0 Laps","6","614.52","4","42.732","86.436","36.063","6.156000000000001","0","TONY KART","-","P.MARGARIDO"
"RUAN A. BELIZARIO","9","6","220","FASP","11","","0.258","","0.931","1:40.641","3","620.764","2","42.99","85.918","17.85","3.0780000000000003","0","THUNDER","-","R.BELIZARIO"
"DANIEL CLAUDINO","10","1","71","FGA","6","1","0.207","","1.138","0","9","623.149","2","43.197","85.506","53.346","9.234","0","TONY KART","D.CLAUDINO"
"THIAGO LAMBERTI","11","4","12","FPRA","2","2","0.372","","1.510","-2 Laps","8","564.954","8","43.569","84.776","52.303","8.208","0","TONY KART","T.LAMBERTI"
