"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748426","6o TREINO OFICIAL - SSM","Practice","2019-07-24 11:52:00 UTC","2019-07-24 12:03:39 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","10","","","","","0","11","625.039","6","44.411","83.169","65.003","11.286","0","KART MINI","BANCOUROS","J.VICENTE"
"OSVALDO DRUGOVICH JR","2","2","11","FPRA","11","","0.057","","0.057","3.597","11","628.636","9","44.468","83.062","64.631","11.286","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"PAULO R. GIUBLIN","3","3","61","FPRA","7","1","0.281","","0.338","48.033","13","673.072","4","44.749","82.54","71.34","13.338","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"JOSÉ FRANÇA","4","1","99","FASP","9","","0.079","","0.417","0","12","667.877","8","44.828","82.395","66.364","12.312","0","BIREL","-","J.FRANÇA"
"DOGLAS A. PIEROSAN","5","4","48","FPRA","8","2","0.114","","0.531","1:19.696","10","704.735","10","44.942","82.186","52.411","10.26","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MUNIR ABOISSA","6","2","8","FASP","8","","0.108","","0.639","0 Laps","12","667.321","7","45.05","81.989","66.42","12.312","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"MARCOS KASSARDJIAN","7","3","540","FASP","2","2","0.052","","0.691","28.178","14","696.055","13","45.102","81.894","74.291","14.364","0","KART MINI","-","M.KASSARDJIAN"
"CARLOS H. G. SOARES","8","1","16","FSA","6","1","0.054","","0.745","0","13","675.289","13","45.156","81.796","71.106","13.338","0","KART MINI","-","C.SOARES"
"JORGE BORELLI","9","4","570","FASP","1","1","0.136","","0.881","-1 Laps","13","646.519","9","45.292","81.551","74.27","13.338","0","TECHSPEED","-","J.BORELLI"
"JOSE RAUL GIRONDI","10","1","18","FPEA","5","1","0.017","","0.898","0","13","669.941","7","45.309","81.52","71.673","13.338","0","TONY KART","-","J.GIRONDI"
"CARLOS M. Q. PEREIRA","11","5","85","FASP","4","3","0.076","","0.974","4 Laps","8","433.048","8","45.385","81.384","68.234","8.208","0","BRAVAR","REFRISAT","C.PEREIRA"
"GERALDO S. DE LIMA","12","1","64","FADF","3","1","0.256","","1.230","0","13","667.045","8","45.641","80.927","71.984","13.338","0","BIREL","-","G.LIMA"
