"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748531","3o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-23 20:10:00 UTC","2019-07-23 20:07:28 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"PAULO FARIAS FPARN","1","1","71","SS","13","10","","","","0","12","637.994","11","47.848","77.194","69.473","12.312000000000001","0","MEGA KART","MEGA KART","P.FARIAS"
"MARCOS A. DA SILVA FAERJ","2","2","1","SS","14","11","0.094","","0.094","5.941","12","643.935","5","47.942","77.043","68.832","12.312000000000001","0","TECHSPEED","TORNADO TEXTIL","M.SILVA"
"VALDEMIRO OLIVEIRA FAB","3","1","38","SSM","25","","0.058","","0.152","0","5","597.908","3","48.0","76.95","30.888","5.13","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"PAULO R.F. SANT 'ANNA FASP","4","3","11","SS","22","","0.042","","0.194","2 Laps","10","613.985","8","48.042","76.883","60.158","10.26","0","TECHSPEED","-","P.SANT 'ANNA"
"RONALDO RIEDI FAUESC","5","4","288","SS","7","5","0.025","","0.219","0 Laps","12","630.755","3","48.067","76.843","70.27","12.312000000000001","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"RICARDO TOLEDO FAUGO","6","5","41","SS","1","1","0.007","","0.226","0 Laps","12","629.645","6","48.074","76.832","70.394","12.312000000000001","0","KART MINI","F4RACERS","R.TOLEDO"
" MARCIANO C. OLIVEIRA   FAUESC ","7","6","263","SS","8","6","0.023","","0.249","0 Laps","12","631.418","7","48.097","76.795","70.196","12.312000000000001","0","TECHSPEED"," M.OLIVEIRA "
"MARCIO E. S. PEREIRA FAEES","8","7","526","SS","20","","0.009","","0.258","3 Laps","9","550.379","7","48.106","76.78","60.399","9.234","0","-","M.PEREIRA"
"EDWARDO T. TANABE FPRA","9","8","129","SS","19","15","0.018","","0.276","1 Lap","11","618.82","3","48.124","76.752","65.657","11.286","0","KART MINI","-","E.TANABE"
"JOSÉ A. H. GOMES FAUESC","10","2","415","SSM","18","4","0.034","","0.310","12.511","11","610.419","10","48.158","76.698","66.56","11.286","0","TECHSPEED","-","J.GOMES"
"NESTOR FERENS FAUES","11","3","45","SSM","11","3","0.074","","0.384","39.952","12","637.86","11","48.232","76.58","69.487","12.312000000000001","0","MEGA KART","N.FERENS"
"LUCIANO T. DA SILVA FAUESC","12","9","73","SS","12","9","0.001","","0.385","1.783","12","639.777","5","48.233","76.578","69.279","12.312000000000001","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CESAR SANTOS FAUESC","13","10","517","SS","15","12","0.007","","0.392","1 Lap","11","614.351","2","48.24","76.567","66.134","11.286","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"JOHNNY A. S. PLATERO FASP","14","11","0","SS","5","3","0.026","","0.418","0 Laps","12","631.938","5","48.266","76.526","70.139","12.312000000000001","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"RONALDO OLIVEIRA FPRA","15","12","280","SS","10","8","0.031","","0.449","0 Laps","12","637.735","11","48.297","76.477","69.501","12.312000000000001","0","TECHSPEED"
"RODRIGO  STEPHANINI FAMS","16","13","7","SS","16","13","0.038","","0.487","2 Laps","10","557.016","7","48.335","76.417","66.31","10.26","0","TECHSPEED","FITLINE","R.STEPHANINI"
"LEONIL F. O. REIS FPRA","17","4","10","SSM","4","2","0.038","","0.525","44.427","12","642.335","6","48.373","76.357","69.003","12.312000000000001","0","TECHSPEED","-","L.REIS"
"JOSÉ R. GIRONDI FGA","18","5","18","SSM","24","","0.081","","0.606","21.957","10","619.865","8","48.454","76.229","59.587","10.26","0","KART MINI","J.GIRONDI"
"RICARDO G. A. CASTRO FASP","19","6","177","SSM","23","","0.033","","0.639","19.914","10","617.822","10","48.487","76.177","59.784","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"LUCIANO A. LAVALLE FILHO FMA","20","7","69","SSM","2","1","0.083","","0.722","33.262","12","631.17","12","48.57","76.047","70.224","12.312000000000001","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"CELSO J. BATISTA FASP","21","14","3","SS","6","4","0.078","","0.800","1.798","12","639.792","11","48.648","75.925","69.278","12.312000000000001","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"ANDRE  NAPOLI FPRA","22","15","55","SS","3","2","0.119","","0.919","0 Laps","12","635.517","4","48.767","75.74","69.744","12.312000000000001","0","TECHSPEED","-","A.NAPOLI"
"JOSÉ BICALHO JÚNIOR FMA","23","16","29","SS","17","14","0.059","","0.978","1 Lap","11","613.912","9","48.826","75.648","66.181","11.286","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"CELSO U. B. SANTOS FASP","24","17","94","SS","9","7","0.148","","1.126","8.697","12","646.691","5","48.974","75.42","68.538","12.312000000000001","0","TECHSPEED","-","C.SANTOS"
"CARLOS A. MARCELINO FPRA","25","8","2","SSM","21","","0.232","","1.358","4 Laps","1","164.546","1","49.206","75.064","22.447","1.026","0","THUNDER","MACAXEIRA","C.MARCELINO"
