"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748369","3o TREINO OFICIAL - COD JR","Practice","2019-07-23 13:36:00 UTC","2019-07-23 13:37:29 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","NickName"
"ALEJANDRO SANANIEGO","1","1","547","TACPY","1","1","","","","0","13","607.195","6","42.747","86.406","79.08","13.338000000000001","0","KART MINI","A.SANANIEGO"
"NICOLAS FABRIS","2","1","117","FAEM","21","","0.130","","0.130","0","8","625.846","4","42.877","86.144","47.214","8.208","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"RICARDO GRACIA FILHO","3","1","105","FASP","13","1","0.007","","0.137","0","12","609.01","4","42.884","86.13","72.779","12.312000000000001","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"GABRIEL GOMEZ","4","2","78","FASP","18","","0.028","","0.165","5 Laps","7","525.496","5","42.912","86.074","49.202","7.182","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"RAPHAEL FUTSUKI","5","1","77","FPRA","5","1","0.011","","0.176","0","9","449.11","6","42.923","86.052","74.018","9.234","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"SAMUEL CRUZ","6","1","17","FGA","11","1","0.033","","0.209","0","13","640.291","7","42.956","85.986","74.992","13.338000000000001","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"LUIS TROMBINI","7","2","9","FPRA","16","","0.009","","0.218","3:12.649","12","641.759","12","42.965","85.968","69.065","12.312000000000001","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"EDUARDO P. DE ARAUJO","8","1","107","FAUESC","23","","0.006","","0.224","0","6","615.913","3","42.971","85.956","35.982","6.156000000000001","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"LUCAS DA SILVA MENDES","9","1","165","FAEMT","24","","0.005","","0.229","0","3","612.804","3","42.976","85.946","18.082","3.0780000000000003","0","KART MINI","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"VINICIUS COSTA MERCEZ","10","1","198","FAUGO","7","1","0.058","","0.287","0","10","494.289","5","43.034","85.83","74.726","10.26","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"CADU BONINI","11","3","3","FPRA","12","3","0.089","","0.376","1:56.326","11","565.436","8","43.123","85.653","71.855","11.286","0","KART MINI","-","C.BONINI"
" JOÃO A. P. PINHEIRO FILHO ","12","1","10"," FADF ","10","1","0.004","","0.380","0","13","638.446","4","43.127","85.645","75.209","13.338000000000001","0"," MINI/BRAVAR "," J.PINHEIRO"
"VINICIUS TESSARO","13","1","30","FADF","22","","0.026","","0.406","0","5","554.48","4","43.153","85.593","33.307","5.13","0","MINI","FARELO MIX","V.TESSARO"
"ANTONELLA F. BASSANI","14","2","72","FAUESC","2","1","0.030","","0.436","-6 Laps","12","572.173","5","43.183","85.534","77.465","12.312000000000001","0","KART MINI","BASSANI PESADOS","A.BASSANI"
" ERICK SCHOTTEN ","15","1","777"," FAUESC ","3","1","0.005","","0.441","0","13","621.357","9","43.188","85.524","77.277","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"FELIPE TANAKA PRIETO","16","1","16","FPARN","20","","0.070","","0.511","0","9","643.036","9","43.258","85.385","51.696","9.234","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"NICOLAS MEN DE OLIVEIRA","17","4","13","FPRA","6","2","0.054","","0.565","3:00.863","13","629.973","9","43.312","85.279","76.22","13.338000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"PEDRO AIZZA","18","2","35","FAEM","15","","0.053","","0.618","6.407","10","632.253","8","43.365","85.175","58.42","10.26","0","THUNDER","BARDAHL","P.AIZZA"
"GABRIEL J. SILVEIRA PINTO","19","3","177","FASP","19","","0.097","","0.715","7.788","9","616.798","4","43.462","84.985","53.895","9.234","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"JOAO VICTOR C. E SILVA","20","4","110","FASP","14","","0.089","","0.804","4 Laps","8","454.988","6","43.551","84.811","64.944","8.208","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"AYRTON R. CHORNE","21","5","111","FASP","17","","0.029","","0.833","6 Laps","6","571.719","3","43.58","84.754","38.763","6.156000000000001","0","THUNDER","-","A.CHORNE"
"MAYKE NADERER","22","3","42","FAUESC","4","2","0.003","","0.836","-2 Laps","8","404.094","5","43.583","84.749","73.124","8.208","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"DANIEL S. C. MOURA","23","2","314","FADF","8","1","0.317","","1.153","1:25.154","13","639.634","6","43.9","84.137","75.069","13.338000000000001","0","KART MINI","-","D.MOURA"
"LUCCA ZUCCHINI","24","1","230","FPEA","9","1","0.264","","1.417","0","12","611.86","12","44.164","83.634","72.44","12.312000000000001","0","TONYKART","LEGNO","L.ZUCCHINI"
