"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748486","TOMADA DE TEMPO - PNK","Qualifying","2019-07-25 19:10:00 UTC","2019-07-25 19:13:57 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL M. HANEL","1","1","888","FPRA","11","","","","","0","4","374.796","3","43.779","84.369","39.42","4.104","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"JUNIOR FLORES","2","2","118","FPRA","8","","0.143","","0.143","2:47.232","8","542.028","5","43.922","84.095","54.515","8.208","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"PEDRO F. PERDONCINI","3","3","117","FPRA","12","","0.022","","0.165","3:49.641","9","604.437","4","43.944","84.052","54.997","9.234","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO VASCELLI","4","4","138","FPRA","3","","0.107","","0.272","51.954","6","426.75","4","44.051","83.848","51.931","6.156000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"GABRIEL CARRER","5","1","11","FEPAUTO","13","","0.207","","0.479","0","9","611.409","4","44.258","83.456","54.37","9.234","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"GUSTAVO L. MOURA","6","1","52","FAUESC","9","","0.002","","0.481","0","10","644.318","5","44.26","83.452","57.326","10.26","0","QUIRINO RACING","G.MOURA"
"JOSÉ A. REBECCHI NETO","7","1","177","FPARN","6","","0.189","","0.670","0","10","618.667","2","44.449","83.097","59.703","10.26","0","TECHSPEED","RELIPEL","J.REBECCHI"
"PEDRO H. S. MARCOLIN","8","1","59","FASP","4","","0.062","","0.732","0","9","557.283","3","44.511","82.982","59.651","9.234","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"CARLOS H. M. SOARES","9","1","116","FSA","1","1","0.066","","0.798","0","9","489.723","6","44.577","82.859","67.88","9.234","0","TECHSPEED","-","C.SOARES"
"JOAO A. F. C. TESSER","10","2","29","FASP","5","","0.105","","0.903","1:02.643","10","619.926","7","44.682","82.664","59.581","10.26","0","BRAVAR","RESSET","J.TESSER"
"LUCAS N. S. FECURY","11","1","5","FAEM","2","1","0.075","","0.978","0","12","641.093","3","44.757","82.526","69.137","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOSÉ G. A. PEREIRA FILHO","12","2","3","FAEM","7","","0.283","","1.261","6 Laps","6","443.093","3","45.04","82.007","50.016","6.156000000000001","0","KART MINI","-","J.PEREIRA"
"JOAO P. O. OLIVEIRA","13","3","115","FASP","10","","2.460","","3.721","7 Laps","2","384.99","1","47.5","77.76","19.188","2.052","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
