"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748407","5o TREINO OFICIAL - PGK","Practice","2019-07-23 15:20:00 UTC","2019-07-23 15:19:06 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","23","","","","","0","6","602.908","5","42.589","86.727","36.758","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"ENRICO R. DE LUCCA","2","1","53","FASP","20","","0.010","","0.010","0","6","598.238","4","42.599","86.706","37.045","6.156000000000001","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"MURILO F. BARCELLOS","3","1","25","FPRA","21","","0.109","","0.119","0","6","599.565","4","42.708","86.485","36.963","6.156000000000001","0","THUNDER","-","M.BARCELLOS"
"JOÃO LUIS POCAY","4","2","123","FPRA","13","","0.047","","0.166","0 Laps","6","568.086","6","42.755","86.39","39.011","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"OLIN GALLI","5","1","4","FAUESC","15","","0.056","","0.222","0","7","634.499","4","42.811","86.277","40.749","7.182","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"JOSÉ LUIZ MUGGIATI","6","3","38","FPRA","17","","0.009","","0.231","0 Laps","6","592.634","3","42.82","86.259","37.395","6.156000000000001","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"BRUNO BERTONCELLO","7","1","111","FGA","24","","0.009","","0.240","0","6","614.101","3","42.829","86.241","36.088","6.156000000000001","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"GABRIEL G. CREPALDI","8","2","137","FASP","7","","0.051","","0.291","38.928","8","637.166","3","42.88","86.138","46.375","8.208","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"EDGAR BUENO NETO","9","4","112","FPRA","16","","0.014","","0.305","35.975","7","635.54","3","42.894","86.11","40.682","7.182","0","CRG","E.NETO"
"MATEUS BARELLA","10","5","101","FPRA","22","","0.048","","0.353","3.125","6","602.69","3","42.942","86.014","36.771","6.156000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"VINICIUS M. PAPARELI","11","3","218","FASP","18","","0.065","","0.418","0 Laps","6","594.447","3","43.007","85.884","37.281","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"ALLAN M. CROCE","12","4","61","FASP","14","","0.028","","0.446","28.559","7","626.797","6","43.035","85.828","41.25","7.182","0","TECHSPEED","-","A.CROCE"
"JOÃO V. B. MATOS","13","1","7","FMA","12","","0.113","","0.559","0","7","610.995","6","43.148","85.603","42.317","7.182","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"JOÃO R. CORBELLINI","14","1","43","FAERJ","9","","0.002","","0.561","0","7","601.83","4","43.15","85.599","42.961","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"RICHARD A. LEITE","15","5","128","FASP","6","","0.149","","0.710","1 Lap","5","490.224","5","43.299","85.305","37.673","5.13","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.LEITE"
"DANTE FIBRA","16","6","500","FASP","3","","0.024","","0.734","0 Laps","6","523.82","5","43.323","85.257","42.308","6.156000000000001","0","KART MINI","-","D.FIBRA"
"PEDRO V. FERRO","17","7","927","FASP","8","","0.008","","0.742","6.822","7","605.06","5","43.331","85.242","42.732","7.182","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"AUGUSTO C. FONTANELLA","18","2","12","FGA","10","","0.038","","0.780","-1 Laps","7","613.858","4","43.369","85.167","42.119","7.182","0","TONY KART","-","A.FONTANELLA"
"GEORGE H. CRISPIM FILHO","19","1","5","FAEP","4","","0.063","","0.843","0","8","613.623","7","43.432","85.043","48.155","8.208","0","BRAVAR","G.CRISPIM"
"ROMULO F.NASCIMENTO","20","2","22","FAUESC","19","","0.022","","0.865","1 Lap","6","601.514","2","43.454","85.0","36.843","6.156000000000001","0","TONY KART","R.NASCIMENTO"
"GUILHERME V. LIOI","21","6","20","FPRA","11","","0.044","","0.909","9.815","7","609.38","5","43.498","84.914","42.429","7.182","0","TONY KART","-","G.LIOI"
"GABRIEL L. FONSECA","22","8","312","FASP","2","","0.074","","0.983","31.752","9","629.99","8","43.572","84.77","52.767","9.234","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"LUCCA CROCE","23","9","911","FASP","5","","0.218","","1.201","2 Laps","4","446.245","4","43.79","84.348","33.108","4.104","0","TONY KART","-","L.CROCE"
"MATEUS LABA SILVA","24","1","229","FAMS","1","1","0.084","","1.285","0","12","597.324","6","43.874","84.187","74.203","12.312000000000001","0","TONY KART","L.S. AGRO","M.SILVA"
