"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748439","1o TREINO OFICIAL - PSKB","Practice","2019-07-23 17:42:00 UTC","2019-07-23 17:50:05 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","3","1","","","","0","12","607.227","6","44.317","83.345","72.993","12.312000000000001","0"
"FELIPE SANTO ANDRÉ","2","1","67","FASP","13","","0.001","","0.001","0","8","510.19","5","44.318","83.343","57.917","8.208","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"TIAGO A. R. SCHWEIGER","3","1","39","FPRA","15","","0.169","","0.170","0","3","460.213","2","44.487","83.027","24.078","3.0780000000000003","0","TECHSPEED","-","T.SCHWEIGER"
"VALDEMIRO S. CRUZ NETO","4","1","227","FAUGO","11","","0.142","","0.312","0","7","456.573","2","44.629","82.762","56.629","7.182","0","KART MINI","DOLCE MIX","V. NETO"
"JOAQUIM L.CARATTI FILHO","5","2","4","FASP","2","1","0.171","","0.483","19.668","10","529.858","6","44.8","82.446","69.709","10.26","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO A. L. VERAS","6","3","99","FASP","12","","0.013","","0.496","1 Lap","7","462.777","5","44.813","82.423","55.87","7.182","0","KART MINI","-","D.VERAS"
"GILBERTO R. MARTINS","7","2","69","FAUGO","9","1","0.028","","0.524","16.794","8","473.367","5","44.841","82.371","62.423","8.208","0","BIREL","DECOPLAST","G.MARTINS"
"RAPHAEL FILIZOLA","8","1","76","FAUESC","14","","0.007","","0.531","0","10","606.575","4","44.848","82.358","60.893","10.26","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO BALEM","9","2","34","FPRA","7","2","0.043","","0.574","1:27.292","10","547.505","7","44.891","82.279","67.462","10.26","0","TECHSPEED","-","D.BALEM"
"","10","2","8","","10","","0.260","","0.834","3 Laps","9","535.63","4","45.151","81.805","62.062","9.234","0"
"EVANDRO L.CAMARGO","11","4","1","FASP","5","2","0.059","","0.893","2:00.996","12","631.186","2","45.21","81.699","70.222","12.312000000000001","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"KEVIN C. R. P. NOBELS","12","5","106","FASP","8","4","0.076","","0.969","0 Laps","8","469.965","7","45.286","81.562","62.874","8.208","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","13","1","91","FEPAUTO","4","1","0.039","","1.008","0","12","632.568","4","45.325","81.491","70.069","12.312000000000001","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"MAILSON H. ARAUJO","14","3","888","FPRA","1","1","0.382","","1.390","-2 Laps","5","299.235","3","45.707","80.81","61.717","5.13","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"TIAGO H. K. BARRANCOS","15","6","299","FASP","6","3","1.144","","2.534","47.89","10","558.08","6","46.851","78.837","66.184","10.26","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
