"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748429","9o TREINO OFICIAL - SSM","Practice","2019-07-24 15:07:00 UTC","2019-07-24 15:13:02 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OSVALDO DRUGOVICH JR","1","1","11","FPRA","10","","","","","0","11","620.962","6","44.578","82.857","65.43","11.286","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"JEDSON JOÃO VICENTE","2","2","125","FPRA","11","","0.078","","0.078","5 Laps","6","410.335","4","44.656","82.712","54.009","6.156","0","KART MINI","BANCOUROS","J.VICENTE"
"DOGLAS A. PIEROSAN","3","3","48","FPRA","7","1","0.148","","0.226","4.762","12","625.724","12","44.804","82.439","70.835","12.312","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"CARLOS M. Q. PEREIRA","4","1","85","FASP","3","2","0.009","","0.235","0","10","623.8","3","44.813","82.423","59.211","10.26","0","BRAVAR","REFRISAT","C.PEREIRA"
"PAULO R. GIUBLIN","5","4","61","FPRA","8","2","0.038","","0.273","5.986","12","626.948","9","44.851","82.353","70.697","12.312","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"MUNIR ABOISSA","6","2","8","FASP","12","","0.045","","0.318","4 Laps","6","412.781","3","44.896","82.27","53.689","6.156","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"CARLOS H. G. SOARES","7","1","16","FSA","4","1","0.104","","0.422","0","12","633.3","4","45.0","82.08","69.988","12.312","0","KART MINI","-","C.SOARES"
"LUIZ H. PINHEIRO","8","1","57","FMA","5","1","0.021","","0.443","0","11","573.889","7","45.021","82.042","70.797","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"JOSÉ FRANÇA","9","3","99","FASP","1","1","0.027","","0.470","6 Laps","4","229.511","3","45.048","81.993","64.373","4.104","0","BIREL","-","J.FRANÇA"
"MARCOS KASSARDJIAN","10","4","540","FASP","6","3","0.131","","0.601","0.683","12","624.483","10","45.179","81.755","70.976","12.312","0","KART MINI","-","M.KASSARDJIAN"
"GERALDO S. DE LIMA","11","1","64","FADF","2","1","0.153","","0.754","0","12","604.879","5","45.332","81.479","73.276","12.312","0","BIREL","-","G.LIMA"
"JOSE RAUL GIRONDI","12","1","18","FPEA","9","","0.470","","1.224","0","10","585.105","5","45.802","80.643","63.127","10.26","0","TONY KART","-","J.GIRONDI"
