"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748500","7o TREINO OFICIAL - SS","Practice","2019-07-24 19:16:00 UTC","2019-07-24 19:40:19 UTC","PROVISIONAL","18","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ROBERTO A. A. ROCHA","1","1","111","FASP","14","","","","","0","9","530.004","4","44.121","83.715","62.721","9.234","0","KART MINI","-","R.ROCHA"
"RODRIGO PIQUET","2","1","33","FADF","23","","0.084","","0.084","0","13","951.955","10","44.205","83.556","50.44","13.338000000000001","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"DOGLAS PIEROSAN","3","1","48","FPRA","18","","0.149","","0.233","0","15","875.455","8","44.354","83.275","63.286","15.39","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MARCIO DO LAGO","4","2","313","FPRA","24","","0.069","","0.302","4 Laps","11","869.214","8","44.423","83.146","46.743","11.286","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"CHRISTIANO MATTHEIS","5","1","29","FAERJ","17","","0.030","","0.332","0","11","672.515","5","44.453","83.09","60.414","11.286","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"CARLOS SADERI","6","3","777","FPRA","3","2","0.010","","0.342","3 Laps","12","614.325","7","44.463","83.071","72.149","12.312000000000001","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"JUNIOR PINTO","7","1","19","FAEM","15","","0.024","","0.366","0","9","569.408","4","44.487","83.027","58.381","9.234","0","TECHSPEED","NEW RACING","JR PINTO"
"EDIVAN J. MONTEIRO","8","4","970","FPRA","13","","0.023","","0.389","4 Laps","11","610.141","9","44.51","82.984","66.591","11.286","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"ALEXANDRE S. RIGON","9","1","32","FAUESC","19","","0.009","","0.398","0","10","664.625","6","44.519","82.967","55.574","10.26","0","TECHSPEED","BREADKING","A.RIGON"
"MAIQUE PAPARELI","10","2","880","FASP","16","","0.020","","0.418","2:11.716","11","661.72","5","44.539","82.93","61.4","11.286","0","BRAVAR","BRAVAR","M.PAPARELI"
"VALDENO BRITO","11","5","771","FPRA","9","6","0.010","","0.428","1:11.126","15","946.581","7","44.549","82.911","58.531","15.39","0","TECHSPEED","V.BRITO"
"MANOEL QUEIROZ","12","6","30","FPRA","6","3","0.028","","0.456","2 Laps","13","654.156","6","44.577","82.859","73.403","13.338000000000001","0","KART MINI","M.QUEIROZ"
"RENATO RUSSO","13","3","62","FASP","5","2","0.103","","0.559","33.583","11","563.587","5","44.68","82.668","72.091","11.286","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"GONÇALO B. ALLAGE","14","2","121","FAUESC","10","2","0.014","","0.573","1 Lap","9","488.933","4","44.694","82.642","67.99","9.234","0","BRAVAR","PATROA","G.ALLAGE"
"SANDREI A. DA SILVA","15","1","97","FAT","19","","0.026","","0.599","0","9","616.354","3","44.72","82.594","53.934","9.234","0","KART MINI","POSTO STAR","S.SILVA"
"MARCELO M. ARRUDA","16","3","80","FAUESC","1","1","0.005","","0.604","3:26.578","18","871.203","12","44.725","82.585","76.314","18.468","0","THUNDER","-","M.ARRUDA"
"FERNANDO L. SCOTTI","17","7","25","FPRA","8","5","0.020","","0.624","1:09.039","16","944.494","15","44.745","82.548","62.571","16.416","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"MARKENSON MARQUES","18","8","44","FPRA","2","1","0.004","","0.628","2 Laps","13","643.777","5","44.749","82.54","74.586","13.338000000000001","0","KART MINI","M.MARQUES"
"FERNANDO PASTRO","19","4","37","FAUESC","11","3","0.008","","0.636","4:14.529","13","919.154","7","44.757","82.526","52.24","13.338000000000001","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"ANTONIO R.OLIVEIRA JR","20","9","177","FPRA","7","4","0.005","","0.641","2 Laps","13","653.562","5","44.762","82.516","73.469","13.338000000000001","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"ANTONIO CANEDO","21","2","9","FAEM","12","","0.192","","0.833","1 Lap","8","467.679","6","44.954","82.164","63.182","8.208","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"JORGE E. BORELLI","22","4","57","FASP","4","1","0.021","","0.854","1 Lap","8","420.235","6","44.975","82.126","70.315","8.208","0","TECHSPEED","-","J.BORELLI"
"AROLDO R. FERREIRA","23","2","77","FADF","21","","0.597","","1.451","-2 Laps","15","917.906","12","45.572","81.05","60.359","15.39","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"PAULO C. FELDNER  JR","24","5","73","FASP","22","","0.244","","1.695","5 Laps","4","467.245","3","45.816","80.618","31.62","4.104","0","TECHSPEED","-","FELDNER  JR"
