"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748379","1a PROVA CLASSIFICATORIA - COD JR","Race","2019-07-25 15:10:00 UTC","2019-07-25 15:19:11 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS STAICO","1","1","11","FMA","1","1","","","","0","12","515.21","10","42.68","86.542","86.029","12.312","0","BIREL","SHELL","L.STAICO"
"GABRIEL GOMEZ","2","1","78","FASP","2","1","1.575","","1.575","0","12","516.785","6","42.746","86.408","85.767","12.312","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"LUCAS DA SILVA MENDES","3","1","165","FAEMT","4","1","3.795","","5.370","0","12","520.58","5","42.874","86.15","85.142","12.312","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"PEDRO AIZZA","4","1","35","FAEM","3","1","0.145","","5.515","0","12","520.725","5","42.706","86.489","85.118","12.312","0","THUNDER","BARDAHL","P.AIZZA"
"SAMUEL CRUZ","5","1","17","FGA","10","1","0.476","","5.991","0","12","521.201","6","42.598","86.708","85.041","12.312","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"RAPHAEL FUTSUKI","6","1","77","FPRA","8","1","0.259","","6.250","0","12","521.46","5","42.705","86.491","84.998","12.312","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"NICOLAS FABRIS","7","2","117","FAEM","12","2","1.542","","7.792","2.277","12","523.002","10","42.853","86.192","84.748","12.312","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"VINICIUS TESSARO","8","1","30","FADF","5","1","0.256","","8.048","0","12","523.258","6","42.978","85.942","84.706","12.312","0","MINI","FARELO MIX","V.TESSARO"
"JOAO VICTOR C. E SILVA","9","2","110","FASP","6","2","0.126","","8.174","6.599","12","523.384","7","42.93","86.038","84.686","12.312","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"LUIS TROMBINI","10","2","9","FPRA","9","2","0.018","","8.192","1.942","12","523.402","8","42.911","86.076","84.683","12.312","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"ANTONELLA F. BASSANI","11","1","72","FAUESC","16","2","0.314","","8.506","0","12","523.716","10","43.065","85.768","84.632","12.312","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"CADU BONINI","12","3","3","FPRA","14","3","1.496","","10.002","3.752","12","525.212","6","42.972","85.954","84.391","12.312","0","KART MINI","-","C.BONINI"
"RICARDO GRACIA FILHO","13","3","105","FASP","20","4","0.631","","10.633","9.058","12","525.843","6","43.058","85.782","84.29","12.312","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"EDUARDO P. DE ARAUJO","14","2","107","FAUESC","13","1","0.943","","11.576","3.07","12","526.786","12","42.95","85.998","84.139","12.312","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"MAYKE NADERER","15","3","42","FAUESC","26","3","1.030","","12.606","4.1","12","527.816","5","42.789","86.321","83.975","12.312","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"FELIPE TANAKA PRIETO","16","1","16","FPARN","11","1","0.224","","12.830","0","12","528.04","8","43.142","85.615","83.939","12.312","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"VINICIUS COSTA MERCEZ","17","1","198","FAUGO","15","1","0.154","","12.984","0","12","528.194","8","42.957","85.984","83.915","12.312","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"ALEJANDRO SAMANIEGO","18","1","547","TACPY","7","1","1.811","","14.795","0","12","530.005","11","42.9","86.098","83.628","12.312","0","KART MINI","A.SANANIEGO"
"AYRTON R. CHORNE","19","4","111","FASP","23","5","0.440","","15.235","13.66","12","530.445","11","43.028","85.842","83.559","12.312","0","THUNDER","-","A.CHORNE"
"JOÃO A. P. PINHEIRO FILHO","20","1","10"," FADF ","19","1","2.046","","17.281","0","12","532.491","7","43.262","85.377","83.237","12.312","0"," MINI/BRAVAR "," J.PINHEIRO"
"NICOLAS MEN DE OLIVEIRA","21","4","13","FPRA","21","4","0.292","","17.573","11.323","12","532.783","7","43.314","85.275","83.192","12.312","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"JOAO DARNEL","22","1","26","FSA","24","1","1.384","","18.957","0","12","534.167","5","43.637","84.644","82.976","12.312","0","KART MINI","MARATA","J.DARNEL"
"ERICK SCHOTTEN","23","1","777"," FAUESC ","18","1","0.674","","19.631","0","12","534.841","10","43.449","85.01","82.872","12.312","0"," BRAVAR "," E.SCHOTTEN "
"LUCCA ZUCCHINI","24","1","230","FPEA","22","1","12 Laps","","12 Laps","0","0","2.042","0","0.0","0.0","0.0","0.0","0","TONYKART","LEGNO","L.ZUCCHINI"
"GABRIEL J. SILVEIRA PINTO","25","5","177","FASP","17","3","0.119","","12 Laps","12 Laps","0","2.161","0","0.0","0.0","0.0","0.0","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"DANIEL S. C. MOURA","26","2","314","FADF","25","2","0.979","","12 Laps","12 Laps","0","3.14","0","0.0","0.0","0.0","0.0","0","KART MINI","-","D.MOURA"
