"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748403","1o TREINO OFICIAL - PGK","Practice","2019-07-23 11:00:00 UTC","2019-07-23 11:09:43 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MURILO F. BARCELLOS","1","1","25","FPRA","19","","","","","0","5","634.397","4","42.589","86.727","29.111","5.13","0","TONY KART","-","M.BARCELLOS"
"OLIN GALLI","2","1","4","FAUESC","17","","0.017","","0.017","0","5","630.441","5","42.606","86.692","29.294","5.13","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"GABRIEL G. CREPALDI","3","1","137","FASP","18","","0.050","","0.067","0","5","640.204","5","42.656","86.59","28.847","5.13","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"MATEUS BARELLA","4","2","101","FPRA","1","1","0.113","","0.180","-4 Laps","9","456.168","7","42.769","86.362","72.873","9.234","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"JOSÉ LUIZ MUGGIATI","5","3","38","FPRA","11","","0.015","","0.195","-1 Laps","6","501.53","5","42.784","86.331","44.188","6.156000000000001","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"DANTE FIBRA","6","2","500","FASP","13","","0.143","","0.338","-3 Laps","8","621.861","8","42.927","86.044","47.517","8.208","0","KART MINI","-","D.FIBRA"
"VINICIUS M. PAPARELI","7","3","218","FASP","10","","0.023","","0.361","0 Laps","5","411.84","5","42.95","85.998","44.843","5.13","0","THUNDER","AMERICANET","V.PAPARELI"
"JOÃO LUIS POCAY","8","4","123","FPRA","3","2","0.091","","0.452","-1 Laps","6","357.866","6","43.041","85.816","61.927","6.156000000000001","0","TONY KART","TECNAL","J.POCAY"
"JOÃO R. CORBELLINI","9","1","43","FAERJ","5","1","0.010","","0.462","0","10","532.978","8","43.051","85.796","69.301","10.26","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"EDGAR BUENO NETO","10","5","112","FPRA","12","","0.004","","0.466","1 Lap","4","420.14","2","43.055","85.788","35.165","4.104","0","CRG","E.NETO"
"JOÃO V. B. MATOS","11","1","7","FMA","20","","0.166","","0.632","0","5","641.638","5","43.221","85.458","28.783","5.13","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","12","4","61","FASP","9","","0.006","","0.638","-1 Laps","6","452.479","6","43.227","85.447","48.978","6.156000000000001","0","TECHSPEED","-","A.CROCE"
"ROMULO F.NASCIMENTO","13","2","22","FAUESC","4","1","0.052","","0.690","-7 Laps","12","604.533","8","43.279","85.344","73.318","12.312000000000001","0","TONY KART","R.NASCIMENTO"
"PEDRO V. FERRO","14","5","927","FASP","15","","0.019","","0.709","-1 Laps","6","613.116","6","43.298","85.306","36.146","6.156000000000001","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"LUCCA CROCE","15","6","911","FASP","16","","0.017","","0.726","0 Laps","5","614.529","5","43.315","85.273","30.052","5.13","0","TONY KART","-","L.CROCE"
"AUGUSTO C. FONTANELLA","16","1","12","FGA","6","1","0.069","","0.795","0","11","596.328","11","43.384","85.137","68.133","11.286","0","TONY KART","-","A.FONTANELLA"
"GEORGE H. CRISPIM FILHO","17","1","5","FAEP","14","","0.039","","0.834","0","6","612.324","6","43.423","85.061","36.193","6.156000000000001","0","BRAVAR","G.CRISPIM"
"GUILHERME V. LIOI","18","6","20","FPRA","8","","0.183","","1.017","-2 Laps","7","454.239","7","43.606","84.704","56.92","7.182","0","TONY KART","-","G.LIOI"
"MATEUS LABA SILVA","19","1","229","FAMS","2","1","0.178","","1.195","0","7","376.724","6","43.784","84.36","68.632","7.182","0","TONY KART","L.S. AGRO","M.SILVA"
"GABRIEL L. FONSECA","20","7","312","FASP","7","","1.263","","2.458","-4 Laps","9","553.789","7","45.047","81.994","60.027","9.234","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
