"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748524","AQUECIMENTO - PSKA","Practice","2019-07-26 11:13:00 UTC","2019-07-26 11:30:45 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DENNIS DIRANI","1","1","28","FASP","27","","","","","0","7","437.34","6","43.271","85.36","59.119","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"JOÃO CUNHA","2","2","311","FASP","23","6","0.130","","0.130","1:34.652","10","531.992","7","43.401","85.104","69.43","10.26","0","TECHSPEED","TECHSPEED","J.CUNHA"
"RODRIGO SOARES","3","1","111","FPARN","31","","0.028","","0.158","0","8","630.096","7","43.429","85.049","46.896","8.208","0","KART MINI","MINI","R.SOARES"
"ALAIN M. SISDELI","4","1","212","FAEM","14","1","0.085","","0.243","0","12","602.297","4","43.514","84.883","73.59","12.312000000000001","0","THUNDER","THUNDER/RBC","A.SISDELI"
"DANILLO RAMALHO","5","3","18","FASP","30","","0.014","","0.257","49.279","6","486.619","6","43.528","84.856","45.542","6.156000000000001","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"LEONARDO TORRES","6","1","145","FPRA","4","1","","","0.257","0","12","602.788","12","43.528","84.856","73.53","12.312000000000001","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"WALDIR BELIZARIO JR","7","4","227","FASP","16","3","0.006","","0.263","0 Laps","7","389.363","6","43.534","84.844","66.404","7.182","0","THUNDER","-","BELIZARIO JR"
"ERNANDES ONASSIS","8","1","105","FAERJ","29","","0.041","","0.304","0","9","604.58","9","43.575","84.764","54.984","9.234","0","BRAVAR","BRAVAR","E.ONASSIS"
"WILLIAM T. L. FREIRE","9","5","8","FASP","21","4","0.064","","0.368","41.669","9","479.009","5","43.639","84.64","69.398","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"VICTOR H. BROCHADO","10","2","211","FPRA","5","2","0.038","","0.406","38.207","10","640.995","4","43.677","84.566","57.623","10.26","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"PASCOAL BERTONI","11","2","23","FPARN","25","","0.018","","0.424","0 Laps","8","466.525","8","43.695","84.531","63.338","8.208","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"FRANCESCO VENTRE","12","1","19","FGA","10","1","0.050","","0.474","0","12","604.121","12","43.745","84.435","73.368","12.312000000000001","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"JULIO C. M. CONTE","13","3","9","FPRA","15","7","0.054","","0.528","1 Lap","11","568.791","8","43.799","84.331","71.432","11.286","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"RAPHAEL XAVIER","14","6","118","FASP","22","5","0.024","","0.552","46.37","9","483.71","7","43.823","84.285","68.724","9.234","0","KART MINI","RXM","R.XAVIER"
"CARLOS E. DE SOUZA","15","4","17","FPRA","28","","0.045","","0.597","18.04","10","620.828","5","43.868","84.198","59.495","10.26","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MARCOS F. SANTOS","16","5","119","FPRA","11","6","0.004","","0.601","3 Laps","9","474.378","8","43.872","84.19","70.076","9.234","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RODRIGO PIQUET","17","1","33","FADF","1","1","0.014","","0.615","0","10","494.066","9","43.886","84.164","74.759","10.26","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"WELDES CAMPOS","18","7","90","FASP","13","2","0.075","","0.690","3:13.616","12","630.956","7","43.961","84.02","70.248","12.312000000000001","0","TONY KART","-","W.CAMPOS"
"RAFAEL CASALE","19","8","69","FASP","2","1","0.005","","0.695","3:16.12","13","633.46","13","43.966","84.01","75.801","13.338000000000001","0","TECHSPEED","-","R.CASALE"
"BRUNO MARTINS","20","2","47","FAEM","18","2","0.019","","0.714","5.597","12","607.894","8","43.985","83.974","72.913","12.312000000000001","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"MARCELO O. VAZ","21","6","22","FPRA","26","","0.081","","0.795","19.231","11","622.019","10","44.066","83.82","65.319","11.286","0","MINI/TONY","-","M.VAZ"
"ALESSANDRO XAVIER","22","7","5","FPRA","33","","0.025","","0.820","6.318","6","609.106","6","44.091","83.772","36.384","6.156000000000001","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RAFAEL PASTORELLO","23","3","113","FPARN","17","1","0.001","","0.821","-2 Laps","10","518.805","8","44.092","83.77","71.194","10.26","0","TECHSPEED","-","R.PASTORELLO"
"MAURO CARVALHO JR","24","8","711","FPRA","24","9","0.018","","0.839","5 Laps","7","413.607","6","44.11","83.736","62.512","7.182","0","CRG","CARGA PESADA","CARVALHO JR"
"LUIZ EDUARDO SALAU","25","4","82","FPARN","19","2","0.005","","0.844","-1 Laps","9","480.651","5","44.115","83.727","69.161","9.234","0","THUNDER","TINTAS MEGA","L.SALAU"
"JULIANO S. RIGON","26","1","85","FAUESC","3","1","0.022","","0.866","0","7","364.455","7","44.137","83.685","70.942","7.182","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"CLÁUDIO DE MORAES","27","2","44","FGA","12","2","0.054","","0.920","2.766","12","606.887","10","44.191","83.583","73.034","12.312000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"RAFAEL PAIVA","28","9","128","FPRA","6","3","0.047","","0.967","2 Laps","10","513.559","5","44.238","83.494","71.922","10.26","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MARCIO DO LAGO","29","10","313","FPRA","20","8","0.083","","1.050","6 Laps","6","349.936","6","44.321","83.337","63.33","6.156000000000001","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"MAURICIO M. ZAFFARI","30","11","121","FPRA","9","5","0.203","","1.253","2 Laps","10","516.748","7","44.524","82.958","71.478","10.26","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"MARCO A. RAIMUNDO","31","1","88","FAUGO","32","","0.104","","1.357","0","4","458.267","3","44.628","82.764","32.24","4.104","0","KART MINI","-","M.RAIMUNDO"
"IGOR ANDRE DENGO","32","12","77","FPRA","7","4","0.125","","1.482","3.195","12","605.983","7","44.753","82.533","73.143","12.312000000000001","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"IURY MUCELIN","33","2","46","FAUESC","8","2","0.397","","1.879","4 Laps","3","200.516","3","45.15","81.807","55.261","3.0780000000000003","0","TECHSPEED","-","I.MUCELIN"
