"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748521","AQUECIMENTO - PSKA","Practice","2019-07-25 11:13:00 UTC","2019-07-25 11:41:37 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO CUNHA","1","1","311","FASP","0","","","","","0","11","1248.883","6","43.339","85.226","32.533","11.286","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DENNIS DIRANI","2","2","28","FASP","0","","0.010","","0.010","4 Laps","7","1089.815","4","43.349","85.206","23.724","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"ALAIN M. SISDELI","3","1","212","FAEM","1","1","0.051","","0.061","0","7","362.2","6","43.4","85.106","71.384","7.182","0","THUNDER","THUNDER/RBC","A.SISDELI"
"RODRIGO SOARES","4","1","111","FPARN","16","","0.035","","0.096","0","8","594.098","4","43.435","85.037","49.737","8.208","0","KART MINI","MINI","R.SOARES"
"ERNANDES ONASSIS","5","1","105","FAERJ","0","","0.048","","0.144","0","10","1246.698","9","43.483","84.944","29.627","10.26","0","BRAVAR","BRAVAR","E.ONASSIS"
"DANILLO RAMALHO","6","3","18","FASP","15","","0.111","","0.255","4 Laps","7","531.631","5","43.594","84.727","48.634","7.182","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"MARCOS F. SANTOS","7","1","119","FPRA","0","","0.054","","0.309","0","6","1020.345","5","43.648","84.622","21.72","6.156000000000001","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"WALDIR BELIZARIO JR","8","4","227","FASP","0","","0.083","","0.392","3 Laps","8","1148.582","7","43.731","84.462","25.726","8.208","0","THUNDER","-","BELIZARIO JR"
"JULIO C. M. CONTE","9","2","9","FPRA","7","3","","","0.392","-5 Laps","11","581.949","10","43.731","84.462","69.816","11.286","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"VICTOR H. BROCHADO","10","3","211","FPRA","12","","0.014","","0.406","-1 Laps","7","461.948","6","43.745","84.435","55.97","7.182","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"FRANCESCO VENTRE","11","1","19","FGA","0","","0.047","","0.453","0","11","1267.231","9","43.792","84.344","32.062","11.286","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MAURICIO M. ZAFFARI","12","4","121","FPRA","0","","0.019","","0.472","1:21.095","8","1101.44","7","43.811","84.308","26.827","8.208","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"MARCELO O. VAZ","13","5","22","FPRA","0","","0.005","","0.477","2:12.891","8","1153.236","7","43.816","84.298","25.623","8.208","0","MINI/TONY","-","M.VAZ"
"PASCOAL B. BATISTA","14","2","23","FPARN","11","","0.046","","0.523","1 Lap","7","449.175","6","43.862","84.21","57.562","7.182","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"RAPHAEL XAVIER","15","5","118","FASP","14","","0.029","","0.552","4 Laps","7","521.227","5","43.891","84.154","49.604","7.182","0","KART MINI","RXM","R.XAVIER"
"LUIZ EDUARDO SALAU","16","3","82","FPARN","4","2","0.015","","0.567","1 Lap","7","378.019","6","43.906","84.125","68.397","7.182","0","THUNDER","TINTAS MEGA","L.SALAU"
