"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748442","4o TREINO OFICIAL - PSKB","Practice","2019-07-23 21:04:00 UTC","2019-07-23 21:07:16 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","16","","","","","0","6","635.206","4","44.208","83.55","34.889","6.156","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","2","1","67","FASP","14","","0.151","","0.151","0","5","486.61","4","44.359","83.266","37.952","5.13","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"FERNANDO DIAS","3","1","222","FAUESC","12","","0.038","","0.189","0","9","623.881","9","44.397","83.195","53.283","9.234","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"JOAQUIM L.CARATTI FILHO","4","2","4","FASP","2","2","0.128","","0.317","2:20.846","12","627.456","10","44.525","82.956","70.64","12.312","0","TECHSPEED","ROCATTI","J.CARATTI"
"DANILO L.CHIARATTI","5","2","28","FAUESC","15","","0.112","","0.429","3 Laps","6","603.116","5","44.637","82.747","36.745","6.156","0","KART MINI","D.CHIARATTI"
"GILBERTO R. MARTINS","6","1","69","FAUGO","5","2","0.012","","0.441","0","10","563.855","7","44.649","82.725","65.506","10.26","0","BIREL","DECOPLAST","G.MARTINS"
"VALDEMIRO S. CRUZ NETO","7","2","227","FAUGO","4","1","0.068","","0.509","42.17","11","606.025","11","44.717","82.599","67.043","11.286","0","KART MINI","DOLCE MIX","V. NETO"
"MAILSON H. ARAUJO","8","2","888","FPRA","13","","0.046","","0.555","-1 Laps","7","572.194","4","44.763","82.515","45.186","7.182","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"DIEGO A. L. VERAS","9","3","99","FASP","10","","0.141","","0.696","-2 Laps","7","484.74","4","44.904","82.255","53.338","7.182","0","KART MINI","-","D.VERAS"
"TIAGO H. K. BARRANCOS","10","4","299","FASP","1","1","0.175","","0.871","2:16.13","12","622.74","6","45.079","81.936","71.174","12.312","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"KEVIN C. R. P. NOBELS","11","5","106","FASP","3","3","0.020","","0.891","2:39.585","12","646.195","12","45.099","81.9","68.591","12.312","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RAPHAEL FILIZOLA","12","3","76","FAUESC","9","","0.011","","0.902","3 Laps","6","439.982","3","45.11","81.88","50.369","6.156","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"DIEGO BALEM","13","3","34","FPRA","6","","0.018","","0.920","-1 Laps","7","455.458","6","45.128","81.847","56.767","7.182","0","TECHSPEED","-","D.BALEM"
"ADEMIR GARCIA JR","14","6","8","FASP","7","","0.033","","0.953","2:38.912","11","645.522","2","45.161","81.787","62.941","11.286","0","THUNDER","A.GARCIA"
"EVANDRO L.CAMARGO","15","7","1","FASP","8","","0.096","","1.049","1:56.297","10","602.907","7","45.257","81.614","61.263","10.26","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"RICARDO F. GOMES","16","1","91","FEPAUTO","11","","0.378","","1.427","0","8","575.93","7","45.635","80.938","51.306","8.208","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
