"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748435","2a PROVA CLASSIFICATORIO - SSM","Race","2019-07-26 13:50:00 UTC","2019-07-26 13:58:51 UTC","PROVISIONAL","10","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","1","1","","","","0","10","481.454","10","45.747","80.74","76.718","10.26","0","KART MINI","BANCOUROS","J.VICENTE"
"OSVALDO DRUGOVICH JR","2","2","11","FPRA","3","3","1.453","","1.453","1.453","10","482.907","10","45.626","80.954","76.487","10.26","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"CARLOS M. Q. PEREIRA","3","1","85","FASP","4","1","0.816","","2.269","0","10","483.723","9","45.8","80.646","76.358","10.26","0","BRAVAR","REFRISAT","C.PEREIRA"
"DOGLAS A. PIEROSAN","4","3","48","FPRA","2","2","0.506","","2.775","2.775","10","484.229","9","45.77","80.699","76.278","10.26","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MUNIR ABOISSA","5","2","8","FASP","5","2","2.130","","4.905","2.636","10","486.359","10","45.855","80.55","75.944","10.26","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"CARLOS H. G. SOARES","6","1","16","FSA","6","1","2.197","","7.102","0","10","488.556","9","46.092","80.135","75.602","10.26","0","KART MINI","-","C.SOARES"
"JORGE BORELLI","7","3","570","FASP","8","4","1.942","","9.044","6.775","10","490.498","9","46.457","79.506","75.303","10.26","0","TECHSPEED","-","J.BORELLI"
"ANTONIO CANEDO","8","1","9","FAEM","13","1","4.372","","13.416","0","10","494.87","10","46.233","79.891","74.638","10.26","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"JOSE RAUL GIRONDI","9","1","18","FPEA","10","1","4.407","","17.823","0","10","499.277","9","46.786","78.947","73.979","10.26","0","TONY KART","-","J.GIRONDI"
"MARCOS KASSARDJIAN","10","4","540","FASP","7","3","1.053","","18.876","16.607","10","500.33","9","45.935","80.409","73.823","10.26","0","KART MINI","-","M.KASSARDJIAN"
"LUIZ H. PINHEIRO","11","1","57","FMA","9","1","0.696","","19.572","0","10","501.026","10","45.393","81.369","73.721","10.26","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"PAULO R. GIUBLIN","12","4","61","FPRA","12","4","1.600","","21.172","21.172","10","502.626","10","45.88","80.506","73.486","10.26","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"JOSÉ FRANÇA","13","5","99","FASP","14","5","1 Lap","","1 Lap","30.022","9","513.745","8","46.282","79.806","64.706","9.234","0","BIREL","-","J.FRANÇA"
"GERALDO S. DE LIMA","14","1","64","FADF","11","1","9 Laps","","10 Laps","0","0","1.312","0","0.0","0.0","0.0","0.0","0","BIREL","-","G.LIMA"
