"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748503","AQUECIMENTO - SS","Practice","2019-07-25 17:00:00 UTC","2019-07-25 17:11:49 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"RODRIGO PIQUET","1","1","33","FADF","21","","","","","0","9","632.178","3","43.934","84.072","52.584","9.234","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"CHRISTIANO MATTHEIS","2","1","29","FAERJ","14","","0.306","","0.306","0","6","460.964","6","44.24","83.49","48.077","6.156","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"RENATO RUSSO","3","1","62","FASP","16","","0.015","","0.321","0","6","455.994","3","44.255","83.462","48.601","6.156","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"MAIQUE PAPARELI","4","2","880","FASP","10","","0.026","","0.347","2:08.168","9","584.162","4","44.281","83.413","56.906","9.234","0","BRAVAR","BRAVAR","M.PAPARELI"
"ALEXANDRE S. RIGON","5","1","32","FAUESC","15","","","","0.347","0","8","545.293","3","44.281","83.413","54.189","8.208","0","TECHSPEED","BREADKING","A.RIGON"
"FERNANDO PASTRO","6","2","37","FAUESC","12","","0.042","","0.389","1 Lap","7","502.284","3","44.323","83.334","51.475","7.182","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"JUNIOR PINTO","7","1","19","FAEM","9","","0.006","","0.395","0","10","618.352","6","44.329","83.322","59.733","10.26","0","TECHSPEED","NEW RACING","JR PINTO"
"VALDENO BRITO","8","1","771","FPRA","8","","0.004","","0.399","0","8","507.785","7","44.333","83.315","58.192","8.208","0","TECHSPEED","V.BRITO"
"MANOEL QUEIROZ","9","2","30","FPRA","19","","0.024","","0.423","2:23.531","10","651.316","4","44.357","83.27","56.71","10.26","0","KART MINI","M.QUEIROZ"
"MARKENSON MARQUES","10","3","44","FPRA","1","1","0.009","","0.432","-2 Laps","10","503.889","5","44.366","83.253","73.302","10.26","0","KART MINI","M.MARQUES"
"GONÇALO B. ALLAGE","11","3","121","FAUESC","6","1","0.009","","0.441","-2 Laps","10","531.124","7","44.375","83.236","69.543","10.26","0","BRAVAR","PATROA","G.ALLAGE"
"EDIVAN J. MONTEIRO","12","4","970","FPRA","22","","0.078","","0.519","4 Laps","4","407.996","2","44.453","83.09","36.212","4.104","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"CARLOS SADERI","13","5","777","FPRA","13","","0.060","","0.579","1:23.625","9","591.41","2","44.513","82.978","56.209","9.234","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"ANTONIO R.OLIVEIRA JR","14","6","177","FPRA","3","2","0.028","","0.607","1:45.139","12","612.924","12","44.541","82.926","72.314","12.312","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"FERNANDO L. SCOTTI","15","7","25","FPRA","20","","0.116","","0.723","1:49.724","9","617.509","3","44.657","82.71","53.833","9.234","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"JORGE E. BORELLI","16","3","57","FASP","17","","0.014","","0.737","1:34.187","8","550.181","7","44.671","82.685","53.707","8.208","0","TECHSPEED","-","J.BORELLI"
"ROBERTO A. A. ROCHA","17","4","111","FASP","11","","0.046","","0.783","2:54.986","10","630.98","4","44.717","82.599","58.538","10.26","0","KART MINI","-","R.ROCHA"
"MARCIO DO LAGO","18","8","313","FPRA","23","","0.069","","0.852","1:45.032","8","612.817","6","44.786","82.472","48.218","8.208","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"MARCELO M. ARRUDA","19","4","80","FAUESC","18","","0.045","","0.897","1:02.436","9","607.729","7","44.831","82.389","54.699","9.234","0","THUNDER","-","M.ARRUDA"
"DOGLAS PIEROSAN","20","9","48","FPRA","7","3","0.054","","0.951","1:58.086","10","625.871","8","44.885","82.29","59.015","10.26","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"AROLDO R. FERREIRA","21","2","77","FADF","5","1","0.075","","1.026","-3 Laps","12","617.271","5","44.96","82.153","71.805","12.312","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"SANDREI A. DA SILVA","22","1","97","FAT","2","1","0.610","","1.636","0","12","612.144","5","45.57","81.053","72.406","12.312","0","KART MINI","POSTO STAR","S.SILVA"
"PAULO C. FELDNER  JR","23","5","73","FASP","4","1","1.296","","2.932","3 Laps","3","205.837","2","46.866","78.812","53.833","3.078","0","TECHSPEED","-","FELDNER  JR"
