"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748454","PRÉ FINAL - PSKB","Race","2019-07-26 20:40:00 UTC","2019-07-26 20:50:58 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE SANTO ANDRÉ","1","1","67","FASP","1","1","","","","0","14","625.533","7","44.164","83.634","82.666","14.364","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","2","1","28","FAUESC","2","1","0.160","","0.160","0","14","625.693","10","44.244","83.483","82.645","14.364","0","KART MINI","D.CHIARATTI"
"FERNANDO DIAS","3","2","222","FAUESC","13","3","1.768","","1.928","1.768","14","627.461","7","44.252","83.467","82.412","14.364","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"DIEGO A. L. VERAS","4","2","99","FASP","9","5","4.571","","6.499","6.499","14","632.032","6","44.373","83.24","81.816","14.364","0","KART MINI","-","D.VERAS"
"TIAGO A. R. SCHWEIGER","5","1","39","FPRA","7","1","0.801","","7.300","0","14","632.833","6","44.211","83.545","81.713","14.364","0","TECHSPEED","-","T.SCHWEIGER"
"RAPHAEL FILIZOLA","6","3","76","FAUESC","6","2","0.363","","7.663","7.503","14","633.196","9","44.215","83.537","81.666","14.364","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"MIRO CRUZ ","7","1","227","FAUGO","5","1","1.357","","9.020","0","14","634.553","7","44.584","82.846","81.491","14.364","0","KART MINI","DOLCE MIX","M.CRUZ"
"DIEGO BALEM","8","2","34","FPRA","15","3","0.328","","9.348","2.048","14","634.881","6","44.37","83.245","81.449","14.364","0","TECHSPEED","-","D.BALEM"
"GILBERTO R. MARTINS","9","2","69","FAUGO","10","2","6.024","","15.372","6.352","14","640.905","9","44.63","82.76","80.683","14.364","0","BIREL","DECOPLAST","G.MARTINS"
"RICARDO F. GOMES","10","1","91","FEPAUTO","14","1","2.968","","18.340","0","14","643.873","6","44.907","82.25","80.311","14.364","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"EVANDRO L.CAMARGO","11","3","1","FASP","8","4","8.442","","26.782","26.782","14","652.315","6","44.678","82.672","79.272","14.364","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"JOAQUIM L.CARATTI FILHO","12","4","4","FASP","3","2","5 Laps","","5 Laps","5 Laps","9","444.546","7","44.496","83.01","74.778","9.234","0","TECHSPEED","ROCATTI","J.CARATTI"
"KEVIN C. R. P. NOBELS","13","5","106","FASP","16","7","1 Lap","","6 Laps","6 Laps","8","380.326","7","44.73","82.575","77.693","8.208","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"ADEMIR GARCIA JR","14","6","8","FASP","12","6","4 Laps","","10 Laps","10 Laps","4","206.314","3","45.201","81.715","71.611","4.104","0","THUNDER","A.GARCIA"
"MAILSON H. ARAUJO","15","3","888","FPRA","11","2","3 Laps","","13 Laps","13 Laps","1","135.151","1","134.472","27.467","27.329","1.026","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"TIAGO H. K. BARRANCOS","16","7","299","FASP","4","3","1 Lap","","14 Laps","14 Laps","0","0.08","0","0.0","0.0","0.0","0.0","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
