"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748523","1a PROVA CLASSIFICATORIA - PSKA","Race","2019-07-25 14:45:00 UTC","2019-07-25 14:54:34 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","1","1","","","","0","12","531.563","12","43.983","83.978","83.383","12.312000000000001","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"LEONARDO TORRES","2","1","145","FPRA","3","1","0.643","","0.643","0","12","532.206","4","43.99","83.965","83.282","12.312000000000001","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"DENNIS DIRANI","3","2","28","FASP","6","3","2.000","","2.643","2.643","12","534.206","7","43.867","84.2","82.97","12.312000000000001","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"RODRIGO SOARES","4","1","111","FPARN","5","1","1.550","","4.193","0","12","535.756","5","43.997","83.951","82.73","12.312000000000001","0","KART MINI","MINI","R.SOARES"
"JOÃO CUNHA","5","3","311","FASP","4","2","0.137","","4.330","4.33","12","535.893","7","43.993","83.959","82.709","12.312000000000001","0","TECHSPEED","TECHSPEED","J.CUNHA"
"ALAIN M. SISDELI","6","1","212","FAEM","2","1","1.083","","5.413","0","12","536.976","6","44.041","83.867","82.542","12.312000000000001","0","THUNDER","THUNDER/RBC","A.SISDELI"
"JULIO C. M. CONTE","7","2","9","FPRA","9","2","0.957","","6.370","5.727","12","537.933","5","44.202","83.562","82.395","12.312000000000001","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"FRANCESCO VENTRE","8","1","19","FGA","13","1","0.839","","7.209","0","12","538.772","8","44.1","83.755","82.267","12.312000000000001","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"PASCOAL BERTONI","9","2","23","FPARN","10","2","3.340","","10.549","6.356","12","542.112","6","44.269","83.435","81.76","12.312000000000001","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"ERNANDES ONASSIS","10","1","105","FAERJ","7","1","0.265","","10.814","0","12","542.377","7","44.095","83.765","81.72","12.312000000000001","0","BRAVAR","BRAVAR","E.ONASSIS"
"MARCELO O. VAZ","11","3","22","FPRA","14","3","2.292","","13.106","12.463","12","544.669","8","44.155","83.651","81.376","12.312000000000001","0","MINI/TONY","-","M.VAZ"
"LUIZ EDUARDO SALAU","12","3","82","FPARN","21","3","1.433","","14.539","10.346","12","546.102","7","44.558","82.894","81.163","12.312000000000001","0","THUNDER","TINTAS MEGA","L.SALAU"
"RODRIGO PIQUET","13","1","33","FADF","12","1","0.502","","15.041","0","12","546.604","6","44.315","83.349","81.088","12.312000000000001","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"JULIANO S. RIGON","14","1","85","FAUESC","16","2","0.097","","15.138","0","12","546.701","7","44.359","83.266","81.074","12.312000000000001","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"IURY MUCELIN","15","2","46","FAUESC","11","1","0.004","","15.142","0.004","12","546.705","7","44.489","83.023","81.073","12.312000000000001","0","TECHSPEED","-","I.MUCELIN"
"BRUNO MARTINS","16","2","47","FAEM","23","2","0.551","","15.693","10.28","12","547.256","7","44.401","83.187","80.992","12.312000000000001","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"ALESSANDRO XAVIER","17","4","5","FPRA","25","8","0.119","","15.812","15.169","12","547.375","7","44.333","83.315","80.974","12.312000000000001","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RAFAEL PASTORELLO","18","4","113","FPARN","24","4","0.357","","16.169","11.976","12","547.732","9","44.388","83.212","80.921","12.312000000000001","0","TECHSPEED","-","R.PASTORELLO"
"RAFAEL PAIVA","19","5","128","FPRA","22","7","0.415","","16.584","15.941","12","548.147","11","44.381","83.225","80.86","12.312000000000001","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MAURICIO M. ZAFFARI","20","6","121","FPRA","18","6","0.335","","16.919","16.276","12","548.482","11","44.367","83.251","80.811","12.312000000000001","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"CLÁUDIO DE MORAES","21","2","44","FGA","27","2","0.919","","17.838","10.629","12","549.401","10","44.355","83.274","80.675","12.312000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"CARLOS E. DE SOUZA","22","7","17","FPRA","26","9","0.652","","18.490","17.847","12","550.053","12","44.362","83.26","80.58","12.312000000000001","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MAURO CARVALHO JR","23","8","711","FPRA","29","10","0.709","","19.199","18.556","12","550.762","12","44.511","82.982","80.476","12.312000000000001","0","CRG","CARGA PESADA","CARVALHO JR"
"MARCO A. RAIMUNDO","24","1","88","FAUGO","20","1","0.470","","19.669","0","12","551.232","12","44.201","83.564","80.408","12.312000000000001","0","KART MINI","-","M.RAIMUNDO"
"WILLIAM T. L. FREIRE","25","4","8","FASP","19","5","0.611","","20.280","20.28","12","551.843","8","44.406","83.178","80.318","12.312000000000001","0","KART MINI","MINI / MITTAG","W.FREIRE"
"WELDES CAMPOS","26","5","90","FASP","28","6","0.512","","20.792","20.792","12","552.355","10","44.374","83.238","80.244","12.312000000000001","0","TONY KART","-","W.CAMPOS"
"VICTOR H. BROCHADO","27","9","211","FPRA","15","4","2.115","","22.907","22.264","12","554.47","4","44.233","83.503","79.938","12.312000000000001","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"IGOR ANDRE DENGO","28","10","77","FPRA","32","12","0.468","","23.375","22.732","12","554.938","10","44.886","82.288","79.871","12.312000000000001","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"MARCOS F. SANTOS","29","11","119","FPRA","17","5","3 Laps","","3 Laps","3 Laps","9","455.74","7","44.457","83.083","72.942","9.234","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RAPHAEL XAVIER","30","6","118","FASP","33","8","1 Lap","","4 Laps","4 Laps","8","371.886","8","44.283","83.409","79.457","8.208","0","KART MINI","RXM","R.XAVIER"
"WALDIR BELIZARIO JR","31","7","227","FASP","8","4","1 Lap","","5 Laps","5 Laps","7","319.953","3","44.81","82.428","80.809","7.182","0","THUNDER","-","BELIZARIO JR"
"RAFAEL CASALE","32","8","69","FASP","31","7","9.039","","5 Laps","5 Laps","7","328.992","4","44.966","82.142","78.589","7.182","0","TECHSPEED","-","R.CASALE"
"MARCIO DO LAGO","33","12","313","FPRA","30","11","7 Laps","","12 Laps","12 Laps","0","2.759","0","0.0","0.0","0.0","0.0","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
