"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748525","2a PROVA CLASSIFICATORIA - PSKA","Race","2019-07-26 12:35:00 UTC","2019-07-26 12:44:35 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","1","1","","","","0","11","486.462","6","43.826","84.279","83.521","11.286","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"LEONARDO TORRES","2","1","145","FPRA","2","1","0.224","","0.224","0","11","486.686","9","43.861","84.211","83.482","11.286","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"RODRIGO SOARES","3","1","111","FPARN","3","1","0.241","","0.465","0","11","486.927","9","43.787","84.354","83.441","11.286","0","KART MINI","MINI","R.SOARES"
"DENNIS DIRANI","4","2","28","FASP","6","3","0.184","","0.649","0.649","11","487.111","6","43.735","84.454","83.409","11.286","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"JOÃO CUNHA","5","3","311","FASP","4","2","0.122","","0.771","0.771","11","487.233","9","43.827","84.277","83.388","11.286","0","TECHSPEED","TECHSPEED","J.CUNHA"
"FRANCESCO VENTRE","6","1","19","FGA","5","1","0.797","","1.568","0","11","488.03","10","43.765","84.396","83.252","11.286","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ERNANDES ONASSIS","7","1","105","FAERJ","8","1","0.369","","1.937","0","11","488.399","10","43.69","84.541","83.189","11.286","0","BRAVAR","BRAVAR","E.ONASSIS"
"PASCOAL BERTONI","8","2","23","FPARN","7","2","0.534","","2.471","2.006","11","488.933","10","43.785","84.358","83.099","11.286","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"ALAIN M. SISDELI","9","1","212","FAEM","33","2","3.564","","6.035","0","11","492.497","10","43.728","84.468","82.497","11.286","0","THUNDER","THUNDER/RBC","A.SISDELI"
"JULIO C. M. CONTE","10","2","9","FPRA","9","2","2.769","","8.804","8.58","11","495.266","8","43.828","84.275","82.036","11.286","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"ALESSANDRO XAVIER","11","3","5","FPRA","12","3","0.203","","9.007","8.783","11","495.469","7","44.052","83.846","82.002","11.286","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"MAURICIO M. ZAFFARI","12","4","121","FPRA","15","5","0.302","","9.309","9.085","11","495.771","8","44.18","83.603","81.952","11.286","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"LUIZ EDUARDO SALAU","13","3","82","FPARN","10","3","0.693","","10.002","9.537","11","496.464","8","44.228","83.513","81.838","11.286","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAFAEL PASTORELLO","14","4","113","FPARN","13","4","0.244","","10.246","9.781","11","496.708","8","44.258","83.456","81.798","11.286","0","TECHSPEED","-","R.PASTORELLO"
"RAPHAEL XAVIER","15","4","118","FASP","29","6","0.315","","10.561","10.561","11","497.023","7","43.824","84.283","81.746","11.286","0","KART MINI","RXM","R.XAVIER"
"MARCELO O. VAZ","16","5","22","FPRA","17","6","0.234","","10.795","10.571","11","497.257","4","44.36","83.264","81.707","11.286","0","MINI/TONY","-","M.VAZ"
"RAFAEL CASALE","17","5","69","FASP","31","8","0.462","","11.257","11.257","11","497.719","8","44.091","83.772","81.632","11.286","0","TECHSPEED","-","R.CASALE"
"MARCO A. RAIMUNDO","18","1","88","FAUGO","18","1","0.841","","12.098","0","11","498.56","9","43.98","83.984","81.494","11.286","0","KART MINI","-","M.RAIMUNDO"
"CLÁUDIO DE MORAES","19","2","44","FGA","16","2","1.683","","13.781","12.213","11","500.243","7","44.119","83.719","81.22","11.286","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MARCOS F. SANTOS","20","6","119","FPRA","28","11","0.662","","14.443","14.219","11","500.905","7","44.197","83.571","81.112","11.286","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"WILLIAM T. L. FREIRE","21","6","8","FASP","26","5","0.380","","14.823","14.823","11","501.285","11","44.078","83.797","81.051","11.286","0","KART MINI","MINI / MITTAG","W.FREIRE"
"WELDES CAMPOS","22","7","90","FASP","22","4","0.726","","15.549","15.549","11","502.011","7","44.161","83.639","80.934","11.286","0","TONY KART","-","W.CAMPOS"
"CARLOS E. DE SOUZA","23","7","17","FPRA","24","8","0.477","","16.026","15.802","11","502.488","8","44.057","83.837","80.857","11.286","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"BRUNO MARTINS","24","2","47","FAEM","21","1","1.083","","17.109","11.074","11","503.571","10","44.34","83.302","80.683","11.286","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"WALDIR BELIZARIO JR","25","8","227","FASP","30","7","25.738","","42.847","42.847","11","529.309","9","43.932","84.075","76.76","11.286","0","THUNDER","-","BELIZARIO JR"
"VICTOR H. BROCHADO","26","8","211","FPRA","27","10","4.360","","47.207","46.983","11","533.669","7","44.037","83.875","76.133","11.286","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"JULIANO S. RIGON","27","1","85","FAUESC","20","2","26.698","","1:13.905","0","11","560.367","8","44.204","83.558","72.505","11.286","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"RAFAEL PAIVA","28","9","128","FPRA","14","4","3 Laps","","3 Laps","3 Laps","8","396.381","3","44.501","83.0","74.546","8.208","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"IURY MUCELIN","29","2","46","FAUESC","11","1","3 Laps","","6 Laps","6 Laps","5","227.15","5","44.124","83.71","81.303","5.13","0","TECHSPEED","-","I.MUCELIN"
"RODRIGO PIQUET","30","1","33","FADF","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"IGOR ANDRE DENGO","31","10","77","FPRA","23","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"MAURO CARVALHO JR","32","11","711","FPRA","25","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CARGA PESADA","CARVALHO JR"
"MARCIO DO LAGO","33","12","313","FPRA","32","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
