"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748443","5o TREINO OFICIAL - PSKB","Practice","2019-07-23 21:56:00 UTC","2019-07-23 21:56:43 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","3","1","","","","0","9","476.925","6","44.26","83.452","69.702","9.234","0","TECHSPEED","-","T.SCHWEIGER"
"FERNANDO DIAS","2","1","222","FAUESC","12","","0.456","","0.456","0","11","608.83","5","44.716","82.601","66.734","11.286","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"RAPHAEL FILIZOLA","3","2","76","FAUESC","2","1","0.009","","0.465","5 Laps","6","324.734","5","44.725","82.585","68.245","6.156000000000001","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"JOAQUIM L.CARATTI FILHO","4","1","4","FASP","9","4","0.015","","0.480","0","12","633.722","12","44.74","82.557","69.941","12.312000000000001","0","TECHSPEED","ROCATTI","J.CARATTI"
"MAILSON H. ARAUJO","5","2","888","FPRA","13","","0.007","","0.487","1:26.705","10","563.63","3","44.747","82.544","65.532","10.26","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"DIEGO BALEM","6","3","34","FPRA","8","2","0.097","","0.584","1:03.62","10","540.545","7","44.844","82.366","68.331","10.26","0","TECHSPEED","-","D.BALEM"
"DIEGO A. L. VERAS","7","2","99","FASP","11","","0.009","","0.593","5 Laps","7","415.439","6","44.853","82.349","62.236","7.182","0","KART MINI","-","D.VERAS"
"GILBERTO R. MARTINS","8","1","69","FAUGO","6","1","0.190","","0.783","0","11","563.136","2","45.043","82.002","72.149","11.286","0","BIREL","DECOPLAST","G.MARTINS"
"VALDEMIRO S. CRUZ NETO","9","2","227","FAUGO","15","","0.024","","0.807","44.165","4","607.301","4","45.067","81.958","24.328","4.104","0","KART MINI","DOLCE MIX","V. NETO"
"TIAGO H. K. BARRANCOS","10","3","299","FASP","7","3","0.269","","1.076","9 Laps","3","201.483","2","45.336","81.472","54.996","3.0780000000000003","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"ADEMIR GARCIA JR","11","4","8","FASP","4","2","0.005","","1.081","0 Laps","12","604.492","5","45.341","81.463","73.323","12.312000000000001","0","THUNDER","A.GARCIA"
"KEVIN C. R. P. NOBELS","12","5","106","FASP","1","1","0.037","","1.118","1 Lap","11","630.838","3","45.378","81.396","64.406","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"RICARDO F. GOMES","13","1","91","FEPAUTO","5","1","0.014","","1.132","0","10","523.037","9","45.392","81.371","70.618","10.26","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"DANILO L.CHIARATTI","14","3","28","FAUESC","14","","0.092","","1.224","10.963","11","619.793","5","45.484","81.207","65.553","11.286","0","KART MINI","D.CHIARATTI"
"EVANDRO L.CAMARGO","15","6","1","FASP","10","","0.097","","1.321","3 Laps","9","510.804","4","45.581","81.034","65.079","9.234","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
