"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748493","1o TREINO OFICIAL - SS","Practice","2019-07-23 17:00:00 UTC","2019-07-23 17:14:12 UTC","PROVISIONAL","16","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR PINTO","1","1","19","FAEM","21","","","","","0","11","755.479","2","44.431","83.131","53.78","11.286","0","TECHSPEED","NEW RACING","JR PINTO"
"RODRIGO PIQUET","2","1","33","FADF","20","","0.027","","0.027","0","8","658.951","5","44.458","83.081","44.842","8.208","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"CARLOS SADERI","3","1","777","FPRA","18","","0.057","","0.084","0","14","808.723","5","44.515","82.974","63.941","14.364","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"MANOEL QUEIROZ","4","2","30","FPRA","11","","0.030","","0.114","4 Laps","10","590.925","9","44.545","82.918","62.505","10.26","0","KART MINI","M.QUEIROZ"
"CHRISTIANO MATTHEIS","5","1","29","FAERJ","9","","0.015","","0.129","0","12","698.766","8","44.56","82.89","63.431","12.312","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"EDIVAN J. MONTEIRO","6","3","970","FPRA","23","","0.001","","0.130","8 Laps","6","544.489","4","44.561","82.889","40.702","6.156","0","KART MINI","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"ALEXANDRE S. RIGON","7","1","32","FAUESC","1","1","0.092","","0.222","0","15","761.094","7","44.653","82.718","72.795","15.39","0","TECHSPEED","BREADKING","A.RIGON"
"MARCIO DO LAGO","8","4","313","FPRA","19","","0.028","","0.250","7 Laps","7","501.09","6","44.681","82.666","51.598","7.182","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"VALDENO BRITO","9","1","771","","20","","0.001","","0.251","0","8","574.188","4","44.682","82.664","51.462","8.208","0"
"FERNANDO PASTRO","10","2","37","FAUESC","17","","0.080","","0.331","8 Laps","7","481.141","5","44.762","82.516","53.737","7.182","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"ANTONIO R.OLIVEIRA JR","11","5","177","FPRA","6","2","0.013","","0.344","0.877","16","809.6","4","44.775","82.492","72.996","16.416","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"JORGE E. BORELLI","12","1","57","FASP","22","","0.003","","0.347","0","10","720.55","5","44.778","82.487","51.261","10.26","0","TECHSPEED","-","J.BORELLI"
"FERNANDO L. SCOTTI","13","6","25","FPRA","12","","0.071","","0.418","3 Laps","11","785.818","7","44.849","82.356","51.704","11.286","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"","14","2","48","","8","1","0.031","","0.449","1:18.298","12","652.486","6","44.88","82.299","67.93","12.312","0"
"MARKENSON MARQUES","15","7","44","FPRA","2","1","0.030","","0.479","12.525","14","821.248","10","44.91","82.244","62.966","14.364","0"
"GONÇALO B. ALLAGE","16","3","121","FAUESC","14","","0.035","","0.514","9 Laps","6","417.312","3","44.945","82.18","53.106","6.156","0","BRAVAR","PATROA","G.ALLAGE"
"RENATO RUSSO","17","2","62","FASP","10","","0.087","","0.601","3 Laps","7","437.917","5","45.032","82.022","59.041","7.182","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"MAIQUE PAPARELI","18","3","880","FASP","3","1","0.021","","0.622","-4 Laps","14","697.892","10","45.053","81.983","74.095","14.364","0","BRAVAR","BRAVAR","M.PAPARELI"
"MARCELO M. ARRUDA","19","4","80","FAUESC","4","2","0.014","","0.636","1 Lap","14","700.089","10","45.067","81.958","73.863","14.364","0","THUNDER","-","M.ARRUDA"
"ROBERTO A. A. ROCHA","20","4","111","FASP","5","2","0.065","","0.701","1:25.859","16","806.409","5","45.132","81.84","73.285","16.416","0","KART MINI","-","R.ROCHA"
"ANTONIO CANEDO","21","2","9","FAEM","16","","0.295","","0.996","-1 Laps","12","697.251","8","45.427","81.308","63.568","12.312","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"SANDREI A. DA SILVA","22","1","97","FAT","13","","0.088","","1.084","0","15","816.418","11","45.515","81.151","67.862","15.39","0","KART MINI","POSTO STAR","S.SILVA"
"AROLDO R. FERREIRA","23","2","77","FADF","15","","0.127","","1.211","1.324","11","660.275","5","45.642","80.925","61.534","11.286","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"PAULO C. FELDNER  JR","24","5","73","FASP","7","3","1.520","","2.731","0 Laps","10","582.234","5","47.162","78.317","63.438","10.26","0","TECHSPEED","-","FELDNER  JR"
