"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748480","6o TREINO OFICIAL - PNK","Practice","2019-07-24 17:16:00 UTC","2019-07-24 17:43:12 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","11","","","","","0","7","454.067","6","44.271","83.432","56.941","7.182","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","13","","0.189","","0.189","10.642","7","464.709","5","44.46","83.077","55.637","7.182","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO L. MOURA","3","1","52","FAUESC","8","1","0.322","","0.511","0","9","491.311","5","44.782","82.48","67.661","9.234","0","QUIRINO RACING","G.MOURA"
"GUSTAVO VASCELLI","4","3","138","FPRA","6","1","0.218","","0.729","2:43.352","12","617.419","8","45.0","82.08","71.788","12.312000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"PEDRO F. PERDONCINI","5","4","117","FPRA","12","","0.018","","0.747","58.105","8","512.172","5","45.018","82.047","57.693","8.208","0","KART MINI","AMAFIL","P.PERDONCINI"
"GABRIEL CARRER","6","1","11","FEPAUTO","9","","0.004","","0.751","0","5","358.225","4","45.022","82.04","51.554","5.13","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"JOSÉ A. REBECCHI NETO","7","1","177","FPARN","7","1","0.073","","0.824","0","9","472.107","6","45.095","81.907","70.413","9.234","0","TECHSPEED","RELIPEL","J.REBECCHI"
"CARLOS H. M. SOARES","8","1","116","FSA","10","","0.016","","0.840","0","11","635.952","3","45.111","81.878","63.888","11.286","0","TECHSPEED","-","C.SOARES"
"LUCAS N. S. FECURY","9","1","5","FAEM","5","2","0.113","","0.953","0","12","604.346","8","45.224","81.673","73.341","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOAO P. O. OLIVEIRA","10","1","115","FASP","1","1","0.071","","1.024","0","12","597.046","12","45.295","81.545","74.237","12.312000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"PEDRO H. S. MARCOLIN","11","2","59","FASP","4","3","0.046","","1.070","3.408","12","600.454","4","45.341","81.463","73.816","12.312000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOAO A. F. C. TESSER","12","3","29","FASP","2","2","0.082","","1.152","0 Laps","12","595.281","7","45.423","81.316","74.458","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ G. A. PEREIRA FILHO","13","2","3","FAEM","3","1","0.458","","1.610","5 Laps","7","386.318","3","45.881","80.504","66.927","7.182","0","KART MINI","-","J.PEREIRA"
