"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748413","AQUECIMENTO - PGK","Practice","2019-07-25 11:00:00 UTC","2019-07-25 11:14:52 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MURILO F. BARCELLOS","1","1","25","FPRA","22","","","","","0","6","572.293","4","42.058","87.822","38.724","6.156","0","THUNDER","-","M.BARCELLOS"
"JOSÉ LUIZ MUGGIATI","2","2","38","FPRA","14","","0.046","","0.046","-1 Laps","7","571.465","6","42.104","87.726","45.244","7.182","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"GABRIEL G. CREPALDI","3","1","137","FASP","23","","0.070","","0.116","0","6","606.585","3","42.174","87.58","36.535","6.156","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"ANDRE NICASTRO","4","1","28","FADF","19","","0.027","","0.143","0","4","466.094","4","42.201","87.524","31.698","4.104","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"ENRICO R. DE LUCCA","5","2","53","FASP","21","","0.028","","0.171","-1 Laps","7","603.397","3","42.229","87.466","42.849","7.182","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"VINICIUS M. PAPARELI","6","3","218","FASP","5","","0.096","","0.267","-1 Laps","7","476.641","6","42.325","87.268","54.245","7.182","0","THUNDER","AMERICANET","V.PAPARELI"
"OLIN GALLI","7","1","4","FAUESC","17","","0.015","","0.282","0","8","629.905","8","42.34","87.237","46.91","8.208","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"BRUNO BERTONCELLO","8","1","111","FGA","16","","0.103","","0.385","0","8","631.172","7","42.443","87.025","46.816","8.208","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"MATEUS BARELLA","9","3","101","FPRA","18","","0.038","","0.423","1:00.505","8","632.798","5","42.481","86.947","46.695","8.208","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"RICHARD ANNUNZIATA","10","4","128","FASP","12","","0.014","","0.437","5.725","8","612.31","6","42.495","86.918","48.258","8.208","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"JOÃO R. CORBELLINI","11","1","43","FAERJ","9","","0.065","","0.502","0","9","630.716","9","42.56","86.786","52.706","9.234","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"JOÃO LUIS POCAY","12","4","123","FPRA","7","","0.055","","0.557","44.397","10","616.69","6","42.615","86.674","59.894","10.26","0","TONY KART","TECNAL","J.POCAY"
"DANTE FIBRA","13","5","500","FASP","15","","0.174","","0.731","26.056","8","632.641","4","42.789","86.321","46.707","8.208","0","TONY KART","-","D.FIBRA"
"EDGAR BUENO NETO","14","5","112","FPRA","3","","0.007","","0.738","32.346","10","604.639","8","42.796","86.307","61.088","10.26","0","CRG","E.NETO"
"GEORGE H. CRISPIM FILHO","15","1","5","FAEP","13","","0.014","","0.752","0","8","618.752","6","42.81","86.279","47.755","8.208","0","BRAVAR","G.CRISPIM"
"PEDRO V. FERRO","16","6","927","FASP","11","","0.049","","0.801","-2 Laps","8","604.967","7","42.859","86.18","48.844","8.208","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"JOÃO MATOS","17","1","7","FMA","20","","0.008","","0.809","0","5","511.854","3","42.867","86.164","36.081","5.13","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","18","7","61","FASP","2","1","0.045","","0.854","-3 Laps","9","455.26","7","42.912","86.074","73.018","9.234","0","TECHSPEED","-","A.CROCE"
"GABRIEL L. FONSECA","19","8","312","FASP","10","","0.098","","0.952","-1 Laps","7","556.756","5","43.01","85.878","46.439","7.182","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"ROMULO F.NASCIMENTO","20","2","22","FAUESC","6","","0.029","","0.981","-2 Laps","10","623.556","9","43.039","85.82","59.234","10.26","0","TONY KART","R.NASCIMENTO"
"AUGUSTO C. FONTANELLA","21","2","12","FGA","4","","0.035","","1.016","-2 Laps","10","608.249","7","43.074","85.75","60.725","10.26","0","TONY KART","-","A.FONTANELLA"
"GUILHERME V. LIOI","22","6","20","FPRA","1","1","0.028","","1.044","49.165","13","621.458","11","43.102","85.694","77.265","13.338","0","TONY KART","-","G.LIOI"
"MATEUS LABA SILVA","23","1","229","FAMS","8","","0.128","","1.172","0","10","626.784","9","43.23","85.441","58.929","10.26","0","TONY KART","L.S. AGRO","M.SILVA"
