"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748544","PRÉ FINAL - F4 SS/SSM","Race","2019-07-26 21:55:00 UTC","2019-07-26 22:07:16 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA - FAERJ","1","1","1","SS","1","1","","","","0","14","682.304","7","48.106","76.78","75.788","14.364","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"LUCIANO T. DA SILVA - FAUESC","2","2","73","SS","4","4","0.337","","0.337","0.337","14","682.641","11","48.004","76.944","75.751","14.364","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"MARCIO E. S. PEREIRA - FAEES","3","3","526","SS","2","2","0.359","","0.696","0.696","14","683.0","12","48.017","76.923","75.711","14.364","0","MEGA KART","-","M.PEREIRA"
"CESAR SANTOS - FAUESC","4","4","517","SS","5","5","0.219","","0.915","0.915","14","683.219","12","47.991","76.964","75.686","14.364","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"RICARDO TOLEDO - FAUGO","5","5","41","SS","9","9","6.236","","7.151","7.151","14","689.455","12","48.161","76.693","75.002","14.364","0","KART MINI","F4RACERS","R.TOLEDO"
"JOHNNY A. S. PLATERO - FASP","6","6","0","SS","11","11","0.590","","7.741","7.741","14","690.045","12","48.139","76.728","74.938","14.364","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"RODRIGO  STEPHANINI - FAMS","7","7","7","SS","8","8","0.336","","8.077","8.077","14","690.381","13","48.252","76.548","74.901","14.364","0","TECHSPEED","FITLINE","R.STEPHANINI"
"CELSO J. BATISTA - FASP","8","8","3","SS","7","7","1.053","","9.130","9.13","14","691.434","11","48.621","75.967","74.787","14.364","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"CARLOS A. MARCELINO - FPRA","9","1","2","SSM","15","3","0.171","","9.301","0","14","691.605","8","48.384","76.339","74.769","14.364","0","THUNDER","MACAXEIRA","C.MARCELINO"
"ANDRE  NAPOLI - FPRA","10","9","55","SS","3","3","0.286","","9.587","9.587","14","691.891","12","48.274","76.513","74.738","14.364","0","TECHSPEED","-","A.NAPOLI"
"VALDEMIRO OLIVEIRA - FAB","11","2","38","SSM","12","1","2.469","","12.056","2.755","14","694.36","12","48.241","76.566","74.472","14.364","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"MARCIANO C. OLIVEIRA - FAUESC ","12","10","263","SS","16","13","0.223","","12.279","12.279","14","694.583","12","48.15","76.71","74.448","14.364","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"JOSÉ BICALHO JR - FMA","13","11","29","SS","17","14","0.186","","12.465","12.465","14","694.769","12","48.382","76.342","74.428","14.364","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"RICARDO G. A. CASTRO - FASP","14","3","177","SSM","13","2","0.334","","12.799","3.498","14","695.103","11","48.65","75.922","74.392","14.364","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"RONALDO OLIVEIRA - FPRA","15","12","280","SS","24","18","0.076","","12.875","12.875","14","695.179","9","48.481","76.187","74.384","14.364","0","TECHSPEED","R.OLIVEIRA"
"RONALDO RIEDI FAUESC","16","13","288","SS","18","15","2.254","","15.129","15.129","14","697.433","13","48.511","76.139","74.144","14.364","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"CELSO U. B. SANTOS - FASP","17","14","94","SS","21","17","1.585","","16.714","16.714","14","699.018","12","48.74","75.782","73.976","14.364","0","TECHSPEED","-","C.SANTOS"
"LUCIANO A. LAVALLE Fo - FMA","18","4","69","SSM","22","5","0.203","","16.917","7.616","14","699.221","12","48.706","75.835","73.954","14.364","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"NESTOR FERENS - FAUES","19","5","45","SSM","23","6","0.299","","17.216","7.915","14","699.52","12","48.232","76.58","73.923","14.364","0","MEGA KART","N.FERENS"
"JOSÉ A. H. GOMES - FAUESC","20","6","415","SSM","19","4","4.857","","22.073","12.772","14","704.377","12","48.504","76.15","73.413","14.364","0","TECHSPEED","-","J.GOMES"
"LUIZ H. PINHEIRO - FMA","21","7","444","SSM","25","7","0.759","","22.832","13.531","14","705.136","12","48.87","75.58","73.334","14.364","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"JOSÉ R. GIRONDI - FGA","22","8","18","SSM","27","9","0.120","","22.952","13.651","14","705.256","8","48.854","75.605","73.321","14.364","0","KART MINI","J.GIRONDI"
"PAULO R.F. SANT 'ANNA - FASP","23","15","11","SS","6","6","0.641","","23.593","23.593","14","705.897","12","48.379","76.347","73.255","14.364","0","TECHSPEED","-","P.SANT 'ANNA"
"LEONIL F. O. REIS - FPRA","24","9","10","SSM","26","8","7.448","","31.041","21.74","14","713.345","6","49.655","74.385","72.49","14.364","0","TECHSPEED","-","L.REIS"
"EDWARDO T. TANABE - FPRA","25","16","129","SS","10","10","9.707","","40.748","40.748","14","723.052","12","48.25","76.551","71.517","14.364","0","TECHSPEED","-","E.TANABE"
"PAULO FARIAS - FPARN","26","17","71","SS","20","16","3 Laps","","3 Laps","3 Laps","11","544.564","8","48.187","76.651","74.609","11.286","0","MEGA KART","MEGA KART","P.FARIAS"
"ERNANDES ONASSIS - FAERJ","27","18","105","SS","14","12","1 Lap","","4 Laps","4 Laps","10","504.674","3","48.732","75.794","73.188","10.26","0","BRAVAR","BRAVAR","E.ONASSIS"
