"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748374","8o TREINO OFICIAL - COD JR","Practice","2019-07-24 13:36:00 UTC","2019-07-24 13:43:22 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS STAICO","1","1","11","FMA","1","1","","","","0","5","261.027","5","42.744","86.412","70.751","5.13","0","BIREL","SHELL","L.STAICO"
"PEDRO AIZZA","2","1","35","FAEM","3","1","0.196","","0.196","0","9","436.714","7","42.94","86.018","76.119","9.234","0","THUNDER","BARDAHL","P.AIZZA"
"LUIS TROMBINI","3","1","9","FPRA","19","","0.027","","0.223","0","9","603.548","7","42.967","85.964","55.078","9.234","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"RAPHAEL FUTSUKI","4","2","77","FPRA","16","","0.010","","0.233","10.16","10","613.708","4","42.977","85.944","60.185","10.26","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"GABRIEL GOMEZ","5","1","78","FASP","8","3","0.011","","0.244","0","9","470.454","6","42.988","85.922","70.66","9.234","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"ANTONELLA F. BASSANI","6","1","72","FAUESC","12","","0.005","","0.249","0","4","290.683","2","42.993","85.912","50.827","4.104","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"SAMUEL CRUZ","7","1","17","FGA","14","","0.005","","0.254","0","11","609.028","5","42.998","85.902","66.712","11.286","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"NICOLAS FABRIS","8","2","117","FAEM","22","","0.008","","0.262","3:12.746","9","629.46","7","43.006","85.886","52.811","9.234","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"JOAO VICTOR C. E SILVA","9","2","110","FASP","10","4","0.001","","0.263","5.793","9","476.247","4","43.007","85.884","69.801","9.234","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
"EDUARDO P. DE ARAUJO","10","2","107","FAUESC","24","","0.004","","0.267","4:51.598","7","582.281","3","43.011","85.876","44.403","7.182","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
