"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748475","1o TREINO OFICIAL - PNK","Practice","2019-07-23 17:16:00 UTC","2019-07-23 17:25:38 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","13","","","","","0","6","409.133","4","44.313","83.353","54.167","6.156000000000001","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GUSTAVO VASCELLI","2","2","138","FPRA","8","","0.421","","0.421","3:48.971","8","638.104","7","44.734","82.568","46.307","8.208","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"GABRIEL M. HANEL","3","3","888","FPRA","11","","0.027","","0.448","1:26.516","8","495.649","6","44.761","82.518","59.616","8.208","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GABRIEL CARRER","4","1","11","FEPAUTO","12","","0.177","","0.625","0","10","591.311","3","44.938","82.193","62.465","10.26","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"GUSTAVO L. MOURA","5","1","52","FAUESC","10","","0.066","","0.691","0","10","563.786","5","45.004","82.073","65.514","10.26","0","QUIRINO RACING","G.MOURA"
"PEDRO F. PERDONCINI","6","4","117","FPRA","7","1","0.194","","0.885","47.766","8","456.899","7","45.198","81.72","64.672","8.208","0","KART MINI","AMAFIL","P.PERDONCINI"
"CARLOS H. M. SOARES","7","1","116","FSA","2","1","0.040","","0.925","0","9","470.75","6","45.238","81.648","70.616","9.234","0","TECHSPEED","-","C.SOARES"
"LUCAS N. S. FECURY","8","1","5","FAEM","3","1","0.097","","1.022","0","12","624.464","6","45.335","81.473","70.978","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOAO P. O. OLIVEIRA","9","1","115","FASP","5","2","0.141","","1.163","0","12","631.986","5","45.476","81.221","70.133","12.312000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"PEDRO H. S. MARCOLIN","10","2","59","FASP","1","1","0.202","","1.365","0 Laps","12","603.475","12","45.678","80.862","73.447","12.312000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ A. REBECCHI NETO","11","1","177","FPARN","6","1","0.511","","1.876","0","3","228.514","3","46.189","79.967","48.491","3.0780000000000003","0","TECHSPEED","RELIPEL","J.REBECCHI"
"JOSÉ G. A. PEREIRA FILHO","12","2","3","FAEM","4","2","0.026","","1.902","4 Laps","8","448.123","8","46.215","79.922","65.939","8.208","0","KART MINI","-","J.PEREIRA"
"JOAO A. F. C. TESSER","13","3","29","FASP","9","","0.431","","2.333","1 Lap","11","622.654","7","46.646","79.184","65.252","11.286","0","BRAVAR","RESSET","J.TESSER"
