"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748522","TOMADA DE TEMPO - PSKA","Qualifying","2019-07-25 12:40:00 UTC","2019-07-25 13:02:13 UTC","PROVISIONAL","10","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","16","","","","","0","4","408.035","3","43.224","85.453","36.209","4.104","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"ALAIN M. SISDELI","2","1","212","FAEM","1","1","0.008","","0.008","0","6","414.315","6","43.232","85.437","53.49","6.156000000000001","0","THUNDER","THUNDER/RBC","A.SISDELI"
"LEONARDO TORRES","3","1","145","FPRA","3","2","0.028","","0.036","0","6","420.569","4","43.26","85.381","52.694","6.156000000000001","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"JOÃO CUNHA","4","2","311","FASP","0","","0.010","","0.046","14:01.929","9","1249.964","7","43.27","85.362","26.595","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"RODRIGO SOARES","5","1","111","FPARN","15","","0.049","","0.095","0","5","448.874","4","43.319","85.265","41.143","5.13","0","KART MINI","MINI","R.SOARES"
"DENNIS DIRANI","6","3","28","FASP","0","","0.033","","0.128","12:47.786","7","1175.821","3","43.352","85.2","21.989","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"ERNANDES ONASSIS","7","1","105","FAERJ","0","","0.104","","0.232","0","10","1292.864","4","43.456","84.996","28.569","10.26","0","BRAVAR","BRAVAR","E.ONASSIS"
"WALDIR BELIZARIO JR","8","4","227","FASP","0","","0.075","","0.307","14:47.384","10","1295.419","4","43.531","84.85","28.513","10.26","0","THUNDER","-","BELIZARIO JR"
"JULIO C. M. CONTE","9","2","9","FPRA","2","1","0.025","","0.332","40.357","7","460.926","6","43.556","84.801","56.094","7.182","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"PASCOAL BERTONI","10","2","23","FPARN","10","3","0.018","","0.350","31.308","7","480.182","5","43.574","84.766","53.845","7.182","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"IURY MUCELIN","11","1","46","FAUESC","14","","0.014","","0.364","0","6","487.765","4","43.588","84.739","45.435","6.156000000000001","0","TECHSPEED","-","I.MUCELIN"
"RODRIGO PIQUET","12","1","33","FADF","0","","0.009","","0.373","0","7","1169.409","5","43.597","84.721","22.11","7.182","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"FRANCESCO VENTRE","13","1","19","FGA","0","","0.002","","0.375","0","8","1232.908","5","43.599","84.718","23.967","8.208","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"MARCELO O. VAZ","14","3","22","FPRA","0","","0.081","","0.456","12:47.803","7","1188.372","3","43.68","84.56","21.757","7.182","0","MINI/TONY","-","M.VAZ"
"VICTOR H. BROCHADO","15","4","211","FPRA","8","4","0.005","","0.461","57.137","7","477.706","6","43.685","84.551","54.124","7.182","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"JULIANO S. RIGON","16","2","85","FAUESC","0","","0.003","","0.464","11:32.197","7","1179.962","6","43.688","84.545","21.912","7.182","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"MARCOS F. SANTOS","17","5","119","FPRA","0","","0.016","","0.480","13:33.39","8","1233.959","6","43.704","84.514","23.946","8.208","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"MAURICIO M. ZAFFARI","18","6","121","FPRA","0","","0.005","","0.485","12:40.248","7","1180.817","3","43.709","84.504","21.896","7.182","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"WILLIAM T. L. FREIRE","19","5","8","FASP","0","","0.017","","0.502","12:49.479","7","1177.514","3","43.726","84.471","21.957","7.182","0","KART MINI","MINI / MITTAG","W.FREIRE"
"MARCO A. RAIMUNDO","20","1","88","FAUGO","6","1","0.011","","0.513","0","6","426.98","6","43.737","84.45","51.903","6.156000000000001","0","KART MINI","-","M.RAIMUNDO"
"LUIZ EDUARDO SALAU","21","3","82","FPARN","9","2","0.007","","0.520","-1 Laps","6","435.028","3","43.744","84.437","50.943","6.156000000000001","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAFAEL PAIVA","22","7","128","FPRA","5","3","0.021","","0.541","4.327","6","424.896","4","43.765","84.396","52.158","6.156000000000001","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"BRUNO MARTINS","23","2","47","FAEM","7","2","0.027","","0.568","58.25","7","472.565","4","43.792","84.344","54.712","7.182","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAFAEL PASTORELLO","24","4","113","FPARN","4","1","0.044","","0.612","17.386","7","466.26","4","43.836","84.26","55.452","7.182","0","TECHSPEED","-","R.PASTORELLO"
"ALESSANDRO XAVIER","25","8","5","FPRA","0","","0.002","","0.614","12:27.914","7","1168.483","6","43.838","84.256","22.127","7.182","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"CARLOS E. DE SOUZA","26","9","17","FPRA","0","","0.014","","0.628","12:34.524","7","1175.093","5","43.852","84.229","22.003","7.182","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"CLÁUDIO DE MORAES","27","2","44","FGA","13","","0.003","","0.631","2 Laps","6","486.342","3","43.855","84.223","45.568","6.156000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"WELDES CAMPOS","28","6","90","FASP","0","","0.023","","0.654","13:10.835","7","1198.87","4","43.878","84.179","21.566","7.182","0","TONY KART","-","W.CAMPOS"
"MAURO CARVALHO JR","29","10","711","FPRA","0","","0.019","","0.673","12:36.451","7","1177.02","5","43.897","84.142","21.967","7.182","0","CRG","CARGA PESADA","CARVALHO JR"
"MARCIO DO LAGO","30","11","313","FPRA","12","5","0.049","","0.722","41.974","6","462.543","6","43.946","84.049","47.913","6.156000000000001","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"RAFAEL CASALE","31","7","69","FASP","0","","0.045","","0.767","11:59.125","6","1127.16","5","43.991","83.963","19.661","6.156000000000001","0","TECHSPEED","-","R.CASALE"
"IGOR ANDRE DENGO","32","12","77","FPRA","0","","0.659","","1.426","13:31.866","8","1232.435","6","44.65","82.723","23.976","8.208","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"RAPHAEL XAVIER","33","8","118","FASP","11","1","0.025","","1.451","0 Laps","4","362.268","2","44.675","82.677","40.783","4.104","0","KART MINI","RXM","R.XAVIER"
