"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748495","3o TREINO OFICIAL - SS","Practice","2019-07-23 19:16:00 UTC","2019-07-23 19:20:30 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR PINTO","1","1","19","FAEM","23","","","","","0","7","632.726","7","44.308","83.362","40.863","7.182","0","TECHSPEED","NEW RACING","JR PINTO"
"RODRIGO PIQUET","2","1","33","FADF","20","","0.207","","0.207","0","7","488.819","5","44.515","82.974","52.893","7.182","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"EDIVAN J. MONTEIRO","3","1","970","FPRA","22","","0.003","","0.210","0","6","556.66","6","44.518","82.969","39.812","6.156000000000001","0","KART MINI","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"CHRISTIANO MATTHEIS","4","1","29","FAERJ","17","","0.034","","0.244","0","11","634.344","9","44.552","82.905","64.05","11.286","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"VALDENO BRITO","5","2","771","FPRA","15","6","0.010","","0.254","0 Laps","6","380.697","5","44.562","82.887","58.213","6.156000000000001","0","TECHSPEED","V.BRITO"
"MANOEL QUEIROZ","6","3","30","FPRA","12","4","0.022","","0.276","3:27.455","15","764.115","2","44.584","82.846","72.507","15.39","0","KART MINI","M.QUEIROZ"
"CARLOS SADERI","7","4","777","FPRA","16","","0.012","","0.288","26.719","10","583.379","9","44.596","82.824","63.314","10.26","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"FERNANDO PASTRO","8","1","37","FAUESC","13","3","0.045","","0.333","0","8","452.549","6","44.641","82.74","65.294","8.208","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"ALEXANDRE S. RIGON","9","2","32","FAUESC","21","","0.019","","0.352","37.492","6","490.041","4","44.66","82.705","45.224","6.156000000000001","0","TECHSPEED","BREADKING","A.RIGON"
"MARKENSON MARQUES","10","5","44","FPRA","1","1","0.086","","0.438","2:42.223","12","718.883","5","44.746","82.546","61.656","12.312000000000001","0","KART MINI","M.MARQUES"
"MARCELO M. ARRUDA","11","3","80","FAUESC","4","1","0.025","","0.463","3:18.352","13","650.901","2","44.771","82.5","73.77","13.338000000000001","0","THUNDER","-","M.ARRUDA"
"GONÇALO B. ALLAGE","12","4","121","FAUESC","8","2","0.031","","0.494","1:11.451","9","524.0","7","44.802","82.443","63.44","9.234","0","BRAVAR","PATROA","G.ALLAGE"
"ANTONIO CANEDO","13","2","9","FAEM","7","1","0.067","","0.561","0 Laps","7","383.291","5","44.869","82.32","67.456","7.182","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"ROBERTO A. A. ROCHA","14","1","111","FASP","6","3","0.014","","0.575","0","12","610.592","7","44.883","82.294","72.591","12.312000000000001","0","KART MINI","-","R.ROCHA"
"MAIQUE PAPARELI","15","2","880","FASP","2","1","0.045","","0.620","2:08.654","15","739.246","8","44.928","82.212","74.947","15.39","0","BRAVAR","BRAVAR","M.PAPARELI"
"DOGLAS PIEROSAN","16","6","48","FPRA","14","5","0.026","","0.646","3:43.49","15","780.15","12","44.954","82.164","71.017","15.39","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"ANTONIO R.OLIVEIRA JR","17","7","177","FPRA","5","2","0.013","","0.659","3:15.884","15","752.544","7","44.967","82.14","73.622","15.39","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"FERNANDO L. SCOTTI","18","8","25","FPRA","10","3","0.015","","0.674","3:15.68","12","752.34","7","44.982","82.113","58.914","12.312000000000001","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"JORGE E. BORELLI","19","3","57","FASP","3","2","0.166","","0.840","2:46.117","11","776.709","10","45.148","81.811","52.31","11.286","0","TECHSPEED","-","J.BORELLI"
"RENATO RUSSO","20","4","62","FASP","18","","0.070","","0.910","5 Laps","7","487.647","4","45.218","81.684","53.02","7.182","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"SANDREI A. DA SILVA","21","1","97","FAT","19","","0.107","","1.017","0","13","762.811","3","45.325","81.491","62.947","13.338000000000001","0","KART MINI","POSTO STAR","S.SILVA"
"AROLDO R. FERREIRA","22","2","77","FADF","9","1","0.361","","1.378","4:36.124","15","764.943","7","45.686","80.848","72.429","15.39","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"PAULO C. FELDNER  JR","23","5","73","FASP","11","4","1.006","","2.384","3 Laps","9","521.86","2","46.692","79.106","63.7","9.234","0","TECHSPEED","-","FELDNER  JR"
