"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748494","2o TREINO OFICIAL - SS","Practice","2019-07-23 18:08:00 UTC","2019-07-23 18:17:48 UTC","PROVISIONAL","16","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PIQUET","1","1","33","FADF","20","","","","","0","5","433.01","4","44.42","83.152","42.65","5.13","0"
"MARCELO M. ARRUDA","2","1","80","FAUESC","2","1","0.027","","0.027","0","5","282.611","2","44.447","83.101","65.348","5.13","0"
"JUNIOR PINTO","3","1","19","FAEM","24","","0.031","","0.058","0","9","670.642","2","44.478","83.043","49.568","9.234","0"
"MARCIO DO LAGO","4","1","313","FPRA","6","2","0.026","","0.084","0","8","434.166","5","44.504","82.995","68.059","8.208","0"
"CARLOS SADERI","5","2","777","FPRA","18","","0.059","","0.143","4:09.838","12","684.004","10","44.563","82.885","64.8","12.312000000000001","0"
"VALDENO BRITO","6","3","771","FPRA","14","5","0.015","","0.158","4 Laps","4","274.971","3","44.578","82.857","53.731","4.104","0"
"MARKENSON MARQUES","7","4","44","FPRA","3","1","0.081","","0.239","5:59.018","13","793.184","3","44.659","82.707","60.537","13.338000000000001","0"
"EDIVAN J. MONTEIRO","8","5","970","FPRA","22","","0.006","","0.245","3:03.254","8","617.42","3","44.665","82.696","47.859","8.208","0"
"CHRISTIANO MATTHEIS","9","1","29","FAERJ","19","","0.007","","0.252","0","11","679.294","3","44.672","82.683","59.812","11.286","0"
"MANOEL QUEIROZ","10","6","30","FPRA","16","","0.021","","0.273","1:27.783","9","521.949","5","44.693","82.644","63.689","9.234","0"
"ALEXANDRE S. RIGON","11","2","32","FAUESC","21","","0.007","","0.280","6:37.031","10","679.642","2","44.7","82.631","54.346","10.26","0"
"FERNANDO PASTRO","12","3","37","FAUESC","15","","0.069","","0.349","8:56.623","10","819.234","8","44.769","82.504","45.086","10.26","0"
"JORGE E. BORELLI","13","1","57","FASP","5","2","0.007","","0.356","0","12","798.122","9","44.776","82.491","55.534","12.312000000000001","0"
"FERNANDO L. SCOTTI","14","7","25","FPRA","17","","0.045","","0.401","6:05.243","13","799.409","6","44.821","82.408","60.065","13.338000000000001","0"
"GONÇALO B. ALLAGE","15","4","121","FAUESC","10","2","0.079","","0.480","1:56.04","7","398.651","6","44.9","82.263","64.857","7.182","0"
"ANTONIO R.OLIVEIRA JR","16","8","177","FPRA","12","4","0.075","","0.555","5:43.466","15","777.632","12","44.975","82.126","71.247","15.39","0"
"MAIQUE PAPARELI","17","2","880","FASP","1","1","0.005","","0.560","3 Laps","9","458.658","4","44.98","82.116","72.478","9.234","0"
"ROBERTO A. A. ROCHA","18","3","111","FASP","13","4","0.001","","0.561","19.165","16","817.287","15","44.981","82.115","72.309","16.416","0"
"RENATO RUSSO","19","4","62","FASP","23","","0.063","","0.624","4 Laps","8","627.09","3","45.044","82.0","47.121","8.208","0"
"ANTONIO CANEDO","20","2","9","FAEM","8","1","0.113","","0.737","0 Laps","9","486.998","4","45.157","81.795","68.26","9.234","0"
"DOGLAS PIEROSAN","21","9","48","FPRA","9","3","0.099","","0.836","1:40.793","10","534.959","6","45.256","81.616","69.045","10.26","0"
"AROLDO R. FERREIRA","22","2","77","FADF","7","1","0.226","","1.062","5:38.242","15","771.252","3","45.482","81.21","71.836","15.39","0"
"SANDREI A. DA SILVA","23","1","97","FAT","4","1","0.136","","1.198","0","16","798.789","12","45.618","80.968","73.984","16.416","0"
"PAULO C. FELDNER  JR","24","5","73","FASP","11","3","0.791","","1.989","5 Laps","7","411.948","5","46.409","79.588","62.763","7.182","0"
