"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748421","1o TREINO OFICIAL - SSM","Practice","2019-07-23 11:52:00 UTC","2019-07-23 11:58:43 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","11","","","","","0","10","610.809","10","44.32","83.339","60.471","10.26","0","KART MINI","BANCOUROS","J.VICENTE"
"OSVALDO DRUGOVICH JR","2","2","11","FPRA","1","1","0.100","","0.100","-2 Laps","12","601.774","10","44.42","83.152","73.654","12.312000000000001","0","THUNDER","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"PAULO R. GIUBLIN","3","3","61","FPRA","5","2","0.067","","0.167","7.488","12","618.297","6","44.487","83.027","71.686","12.312000000000001","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"JOSÉ FRANÇA","4","1","99","FASP","9","","0.131","","0.298","0","10","583.787","8","44.618","82.783","63.27","10.26","0","BIREL","-","J.FRANÇA"
"DOGLAS A. PIEROSAN","5","4","48","FPRA","10","","0.154","","0.452","33.311","11","644.12","10","44.772","82.498","63.078","11.286","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"JORGE BORELLI","6","2","57","FASP","12","","0.050","","0.502","16.474","7","600.261","7","44.822","82.406","43.073","7.182","0","TECHSPEED","-","J.BORELLI"
"MUNIR ABOISSA","7","3","8","FASP","8","","0.105","","0.607","1 Lap","9","516.682","8","44.927","82.213","64.338","9.234","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"CARLOS H. G. SOARES","8","1","16","FSA","4","1","0.541","","1.148","0","12","624.664","8","45.468","81.235","70.955","12.312000000000001","0","KART MINI","-","C.SOARES"
"JOSE RAUL GIRONDI","9","1","18","FPEA","6","1","0.066","","1.214","0","12","638.563","11","45.534","81.117","69.411","12.312000000000001","0","MINI/TONY","-","J.GIRONDI"
"MARCOS KASSARDJIAN","10","4","540","FASP","7","2","0.001","","1.215","7 Laps","3","228.445","3","45.535","81.116","48.505","3.0780000000000003","0","KART MINI","-","M.KASSARDJIAN"
"CARLOS M. Q. PEREIRA","11","5","85","FASP","2","1","0.100","","1.315","38.738","12","622.525","7","45.635","80.938","71.199","12.312000000000001","0","BRAVAR","REFRISAT","C.PEREIRA"
"GERALDO S. DE LIMA","12","1","64","FADF","3","1","1.030","","2.345","0","12","638.08","10","46.665","79.151","69.463","12.312000000000001","0","BIREL","-","G.LIMA"
