"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748367","1o TREINO OFICIAL - COD JR","Practice","2019-07-23 11:26:00 UTC","2019-07-23 11:35:11 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","547","","22","","","","","0","10","618.741","8","42.301","87.317","59.695","10.26","0"
"NICOLAS FABRIS","2","1","117","FAEM","5","1","0.317","","0.317","0","13","588.63","11","42.618","86.668","81.574","13.338000000000001","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"LUCAS DA SILVA MENDES","3","1","165","FAEMT","13","","0.017","","0.334","0","10","529.721","8","42.635","86.633","69.727","10.26","0","KART MINI","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"VINICIUS TESSARO","4","1","30","FADF","3","1","0.232","","0.566","0","13","588.087","11","42.867","86.164","81.649","13.338000000000001","0","MINI","FARELO MIX","V.TESSARO"
"SAMUEL CRUZ","5","1","17","FGA","6","1","0.022","","0.588","0","11","505.246","4","42.889","86.12","80.415","11.286","0","KART MINI","KART MINI CELLSHOP","S.CRUZ"
"RAPHAEL FUTSUKI","6","1","77","FPRA","4","1","0.032","","0.620","0","7","331.334","5","42.921","86.056","78.034","7.182","0","TONY KART","DITRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"FELIPE TANAKA PRIETO","7","1","16","FPARN","8","1","0.024","","0.644","0","9","423.715","9","42.945","86.008","78.455","9.234","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"AYRTON R. CHORNE","8","1","111","FASP","7","1","0.053","","0.697","0","13","596.868","12","42.998","85.902","80.448","13.338000000000001","0","THUNDER","-","A.CHORNE"
"JOAO VICTOR C. E SILVA","9","2","110","FASP","9","2","0.044","","0.741","23.555","13","620.423","7","43.042","85.814","77.394","13.338000000000001","0","KART MINI","JZF ASSESSORIA CONTABIL","J.SILVA"
" JOÃO A. P. PINHEIRO FILHO ","10","1","10"," FADF ","20","","0.089","","0.830","0","10","614.827","8","43.131","85.637","60.075","10.26","0"," MINI/BRAVAR "," J.PINHEIRO"
" ERICK SCHOTTEN ","11","1","777"," FAUESC ","15","","0.008","","0.838","0","11","614.624","9","43.139","85.621","66.105","11.286","0"," BRAVAR "," E.SCHOTTEN "
"ANTONELLA F. BASSANI","12","1","72","FAUESC","2","2","0.017","","0.855","0","12","550.135","4","43.156","85.587","80.568","12.312000000000001","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"LUCAS STAICO","13","1","11","FMA","12","","0.014","","0.869","0","9","484.138","5","43.17","85.559","68.663","9.234","0","BIREL","SHELL","L.STAICO"
