"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748444","6o TREINO OFICIAL - PSKB","Practice","2019-07-24 17:42:00 UTC","2019-07-24 18:06:03 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"TIAGO A. R. SCHWEIGER","1","1","39","FPRA","16","","","","","0","4","458.961","4","44.525","82.956","32.191","4.104","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","2","1","67","FASP","15","","0.017","","0.017","0","6","529.865","3","44.542","82.924","41.825","6.156","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","3","1","28","FAUESC","10","","0.124","","0.141","0","9","541.773","8","44.666","82.694","61.359","9.234","0","KART MINI","D.CHIARATTI"
"JOAQUIM L.CARATTI FILHO","4","2","4","FASP","8","4","","","0.141","-3 Laps","9","507.254","3","44.666","82.694","65.534","9.234","0","TECHSPEED","ROCATTI","J.CARATTI"
"FERNANDO DIAS","5","2","222","FAUESC","13","","0.102","","0.243","2 Laps","7","487.767","2","44.768","82.505","53.007","7.182","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"GILBERTO R. MARTINS","6","1","69","FAUGO","7","1","0.018","","0.261","0","9","503.028","4","44.786","82.472","66.085","9.234","0","BIREL","DECOPLAST","G.MARTINS"
"DIEGO A. L. VERAS","7","3","99","FASP","11","","0.014","","0.275","0 Laps","6","405.773","6","44.8","82.446","54.616","6.156","0","KART MINI","-","D.VERAS"
"RAPHAEL FILIZOLA","8","3","76","FAUESC","3","1","0.011","","0.286","1:10.573","12","612.346","7","44.811","82.426","72.383","12.312","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"MIRO CRUZ ","9","2","227","FAUGO","14","","0.211","","0.497","2:05.757","10","628.785","8","45.022","82.04","58.742","10.26","0","KART MINI","DOLCE MIX","M.CRUZ"
"DIEGO BALEM","10","2","34","FPRA","12","","0.041","","0.538","25.794","7","484.755","3","45.063","81.965","53.337","7.182","0","TECHSPEED","-","D.BALEM"
"KEVIN C. R. P. NOBELS","11","4","106","FASP","6","3","0.058","","0.596","1:48.713","12","638.578","11","45.121","81.86","69.409","12.312","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"EVANDRO L.CAMARGO","12","5","1","FASP","9","5","0.062","","0.658","1 Lap","5","435.808","3","45.183","81.748","42.376","5.13","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"TIAGO H. K. BARRANCOS","13","6","299","FASP","2","1","0.023","","0.681","1:24.601","12","614.466","5","45.206","81.706","72.133","12.312","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"ADEMIR GARCIA JR","14","7","8","FASP","5","2","0.003","","0.684","1:42.76","12","632.625","5","45.209","81.701","70.062","12.312","0","THUNDER","A.GARCIA"
"MAILSON H. ARAUJO","15","3","888","FPRA","1","1","0.128","","0.812","-3 Laps","7","381.833","7","45.337","81.47","67.713","7.182","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"RICARDO F. GOMES","16","1","91","FEPAUTO","4","1","0.255","","1.067","0","9","492.878","8","45.592","81.014","67.445","9.234","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
