"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748404","2o TREINO OFICIAL - PGK","Practice","2019-07-23 12:05:00 UTC","2019-07-23 12:11:57 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ENRICO R. DE LUCCA","1","1","53","FASP","11","","","","","0","7","578.709","4","42.235","87.454","44.677","7.182","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"MURILO F. BARCELLOS","2","1","25","FPRA","22","","0.023","","0.023","0","5","530.162","3","42.258","87.406","34.835","5.13","0","TONY KART","-","M.BARCELLOS"
"ANDRE NICASTRO","3","1","28","FADF","21","","0.112","","0.135","0","6","567.978","4","42.37","87.175","39.018","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"GABRIEL G. CREPALDI","4","2","137","FASP","1","1","0.143","","0.278","15.849","10","594.558","9","42.513","86.882","62.123","10.26","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"JOÃO LUIS POCAY","5","2","123","FPRA","14","","0.052","","0.330","1 Lap","4","463.471","4","42.565","86.776","31.878","4.104","0","TONY KART","TECNAL","J.POCAY"
"OLIN GALLI","6","1","4","FAUESC","17","","0.078","","0.408","0","5","524.638","4","42.643","86.617","35.201","5.13","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"BRUNO BERTONCELLO","7","1","111","FGA","18","","0.007","","0.415","0","7","611.883","3","42.65","86.603","42.255","7.182","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"VINICIUS M. PAPARELI","8","3","218","FASP","20","","0.032","","0.447","1 Lap","6","567.831","4","42.682","86.538","39.029","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"MATEUS BARELLA","9","3","101","FPRA","12","","0.055","","0.502","8.989","6","539.151","3","42.737","86.426","41.105","6.156000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"EDGAR BUENO NETO","10","4","112","FPRA","15","","0.025","","0.527","1:50.707","8","640.869","5","42.762","86.376","46.107","8.208","0","CRG","E.NETO"
"JOÃO R. CORBELLINI","11","1","43","FAERJ","16","","0.101","","0.628","0","7","603.986","6","42.863","86.172","42.808","7.182","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"JOSÉ LUIZ MUGGIATI","12","5","38","FPRA","19","","0.056","","0.684","0 Laps","5","526.392","4","42.919","86.06","35.084","5.13","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"DANTE FIBRA","13","4","500","FASP","8","","0.008","","0.692","0 Laps","7","563.184","7","42.927","86.044","45.909","7.182","0","KART MINI","-","D.FIBRA"
"ALLAN M. CROCE","14","5","61","FASP","4","3","0.095","","0.787","-1 Laps","8","427.14","7","43.022","85.854","69.178","8.208","0","TECHSPEED","-","A.CROCE"
"GEORGE H. CRISPIM FILHO","15","1","5","FAEP","6","","0.121","","0.908","0","9","641.694","5","43.143","85.613","51.804","9.234","0","BRAVAR","G.CRISPIM"
"PEDRO V. FERRO","16","6","927","FASP","2","2","0.035","","0.943","-3 Laps","10","492.683","6","43.178","85.544","74.969","10.26","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"ROMULO F.NASCIMENTO","17","2","22","FAUESC","5","","0.004","","0.947","1:17.117","9","601.755","6","43.182","85.536","55.242","9.234","0","TONY KART","R.NASCIMENTO"
"AUGUSTO C. FONTANELLA","18","2","12","FGA","10","","0.003","","0.950","46.239","9","658.122","5","43.185","85.53","50.511","9.234","0","TONY KART","-","A.FONTANELLA"
"GUILHERME V. LIOI","19","6","20","FPRA","23","","0.043","","0.993","2:03.121","6","653.283","2","43.228","85.445","33.923","6.156000000000001","0","TONY KART","-","G.LIOI"
"LUCCA CROCE","20","7","911","FASP","7","","0.019","","1.012","1 Lap","6","517.593","3","43.247","85.407","42.817","6.156000000000001","0","TONY KART","-","L.CROCE"
"MATEUS LABA SILVA","21","1","229","FAMS","3","1","0.109","","1.121","0","13","633.764","9","43.356","85.192","75.764","13.338000000000001","0","TONY KART","L.S. AGRO","M.SILVA"
"JOÃO V. B. MATOS","22","1","7","FMA","9","","0.225","","1.346","0","6","522.949","2","43.581","84.753","42.378","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"GABRIEL L. FONSECA","23","8","312","FASP","13","","0.140","","1.486","58.013","8","636.722","6","43.721","84.481","46.408","8.208","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
