"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748546","FINAL - F4 SS/SSM","Race","2019-07-27 22:00:00 UTC","2019-07-27 22:16:09 UTC","PROVISIONAL","17","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCIANO T. DA SILVA - FAUESC","1","1","73","SS","1","1","","","","0","17","875.649","16","48.1","76.79","71.708","17.442","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"CESAR SANTOS - FAUESC","2","2","517","SS","3","3","0.025","","0.025","0.025","17","875.674","6","47.8","77.272","71.706","17.442","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"MARCIO E. S. PEREIRA - FAEES","3","3","526","SS","2","2","0.323","","0.348","0.348","17","875.997","17","48.044","76.88","71.68","17.442","0","MEGA KART","-","M.PEREIRA"
"RICARDO TOLEDO - FAUGO","4","4","41","SS","5","5","0.676","","1.024","1.024","17","876.673","6","47.916","77.085","71.624","17.442","0","KART MINI","F4RACERS","R.TOLEDO"
"MARCOS A. DA SILVA - FAERJ","5","5","1","SS","4","4","0.382","","1.406","1.406","17","877.055","6","47.948","77.033","71.593","17.442","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"JOHNNY A. S. PLATERO - FASP","6","6","0","SS","6","6","0.134","","1.540","1.54","17","877.189","15","47.906","77.101","71.582","17.442","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"CELSO J. BATISTA - FASP","7","7","3","SS","8","8","1.023","","2.563","2.563","17","878.212","7","48.12","76.758","71.499","17.442","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"PAULO FARIAS - FPARN","8","8","71","SS","27","18","1.082","","3.645","3.645","17","879.294","15","48.091","76.804","71.411","17.442","0","MEGA KART","MEGA KART","P.FARIAS"
"RONALDO OLIVEIRA - FPRA","9","9","280","SS","15","12","0.152","","3.797","3.797","17","879.446","7","48.047","76.875","71.399","17.442","0","TECHSPEED","R.OLIVEIRA"
"RODRIGO  STEPHANINI - FAMS","10","10","7","SS","7","7","0.251","","4.048","4.048","17","879.697","15","48.072","76.835","71.378","17.442","0","TECHSPEED","FITLINE","R.STEPHANINI"
"ERNANDES ONASSIS - FAERJ","11","11","105","SS","26","17","0.166","","4.214","4.214","17","879.863","16","48.099","76.792","71.365","17.442","0","BRAVAR","BRAVAR","E.ONASSIS"
"RICARDO G. A. CASTRO - FASP","12","1","177","SSM","14","3","0.295","","4.509","0","17","880.158","6","48.008","76.937","71.341","17.442","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"ANDRE  NAPOLI - FPRA","13","12","55","SS","10","9","0.610","","5.119","5.119","17","880.768","16","48.202","76.628","71.291","17.442","0","TECHSPEED","-","A.NAPOLI"
"MARCIANO C. OLIVEIRA - FAUESC ","14","13","263","SS","12","10","0.134","","5.253","5.253","17","880.902","16","48.186","76.653","71.281","17.442","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"EDWARDO T. TANABE - FPRA","15","14","129","SS","25","16","0.775","","6.028","6.028","17","881.677","17","47.974","76.992","71.218","17.442","0","TECHSPEED","-","E.TANABE"
"CELSO U. B. SANTOS - FASP","16","15","94","SS","17","14","2.574","","8.602","8.602","17","884.251","14","48.648","75.925","71.011","17.442","0","TECHSPEED","-","C.SANTOS"
"RONALDO RIEDI FAUESC","17","16","288","SS","16","13","0.144","","8.746","8.746","17","884.395","13","48.476","76.194","70.999","17.442","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"LUCIANO A. LAVALLE Fo - FMA","18","2","69","SSM","18","4","0.325","","9.071","4.562","17","884.72","7","48.527","76.114","70.973","17.442","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ A. H. GOMES - FAUESC","19","3","415","SSM","20","6","0.389","","9.460","4.951","17","885.109","16","48.436","76.257","70.942","17.442","0","TECHSPEED","-","J.GOMES"
"JOSÉ R. GIRONDI - FGA","20","4","18","SSM","22","8","0.439","","9.899","5.39","17","885.548","13","48.435","76.259","70.907","17.442","0","KART MINI","J.GIRONDI"
"PAULO R.F. SANT 'ANNA - FASP","21","17","11","SS","23","15","0.477","","10.376","10.376","17","886.025","6","47.988","76.969","70.868","17.442","0","TECHSPEED","-","P.SANT 'ANNA"
"LEONIL F. O. REIS - FPRA","22","5","10","SSM","24","9","0.341","","10.717","6.208","17","886.366","16","48.414","76.292","70.841","17.442","0","TECHSPEED","-","L.REIS"
"VALDEMIRO OLIVEIRA - FAB","23","6","38","SSM","11","2","0.539","","11.256","6.747","17","886.905","13","47.999","76.952","70.798","17.442","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
