"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748488","AQUECIMENTO - PNK","Practice","2019-07-26 17:39:00 UTC","2019-07-26 17:52:46 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","12","","","","","0","6","382.521","4","43.849","84.235","57.936","6.156000000000001","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","11","","0.021","","0.021","40.381","7","422.902","7","43.87","84.194","61.138","7.182","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"CARLOS H. M. SOARES","3","1","116","FSA","9","1","0.516","","0.537","0","10","512.646","8","44.386","83.215","72.05","10.26","0","TECHSPEED","-","C.SOARES"
"GABRIEL CARRER","4","1","11","FEPAUTO","6","1","0.011","","0.548","0","12","599.171","10","44.397","83.195","73.974","12.312000000000001","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"PEDRO F. PERDONCINI","5","3","117","FPRA","4","1","0.050","","0.598","3:27.353","12","589.874","7","44.447","83.101","75.14","12.312000000000001","0","KART MINI","AMAFIL","P.PERDONCINI"
"JOAO A. F. C. TESSER","6","1","29","FASP","7","3","0.025","","0.623","0","12","598.172","11","44.472","83.055","74.098","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"GUSTAVO L. MOURA","7","1","52","FAUESC","3","1","0.031","","0.654","0","12","588.353","9","44.503","82.997","75.334","12.312000000000001","0","QUIRINO RACING","G.MOURA"
"GUSTAVO VASCELLI","8","4","138","FPRA","10","2","0.094","","0.748","1:03.754","8","446.275","6","44.597","82.822","66.212","8.208","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"PEDRO H. S. MARCOLIN","9","2","59","FASP","2","2","0.222","","0.970","1 Lap","11","543.269","11","44.819","82.411","74.787","11.286","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"LUCAS N. S. FECURY","10","1","5","FAEM","5","1","0.031","","1.001","0","12","597.743","5","44.85","82.355","74.151","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOAO P. O. OLIVEIRA","11","3","115","FASP","1","1","0.066","","1.067","33.3","13","631.472","4","44.916","82.234","76.039","13.338000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"JOSÉ G. A. PEREIRA FILHO","12","2","3","FAEM","8","2","0.516","","1.583","5 Laps","7","383.258","4","45.432","81.3","67.462","7.182","0","KART MINI","-","J.PEREIRA"
