"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748478","4o TREINO OFICIAL - PNK","Practice","2019-07-23 20:38:00 UTC","2019-07-23 20:40:45 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","10","","","","","0","11","623.539","8","44.112","83.732","65.16","11.286","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"GABRIEL M. HANEL","2","2","888","FPRA","11","","0.056","","0.056","2 Laps","9","608.6","5","44.168","83.626","54.621","9.234","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO L. MOURA","3","1","52","FAUESC","12","","0.404","","0.460","0","7","453.234","5","44.572","82.868","57.046","7.182","0","QUIRINO RACING","G.MOURA"
"GABRIEL CARRER","4","1","11","FEPAUTO","13","","0.090","","0.550","0","11","647.634","9","44.662","82.701","62.735","11.286","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"PEDRO F. PERDONCINI","5","3","117","FPRA","3","1","0.137","","0.687","0 Laps","11","601.513","10","44.799","82.448","67.546","11.286","0","KART MINI","AMAFIL","P.PERDONCINI"
"GUSTAVO VASCELLI","6","4","138","FPRA","6","2","0.075","","0.762","-1 Laps","12","622.754","4","44.874","82.31","71.173","12.312000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"JOAO P. O. OLIVEIRA","7","1","115","FASP","8","3","0.039","","0.801","0","12","631.632","10","44.913","82.239","70.173","12.312000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"LUCAS N. S. FECURY","8","1","5","FAEM","5","1","0.177","","0.978","0","12","627.004","5","45.09","81.916","70.69","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"JOAO A. F. C. TESSER","9","2","29","FASP","1","1","0.080","","1.058","9.177","13","640.809","11","45.17","81.771","74.932","13.338000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ A. REBECCHI NETO","10","1","177","FPARN","4","1","0.044","","1.102","0","10","513.451","3","45.214","81.692","71.937","10.26","0","TECHSPEED","RELIPEL","J.REBECCHI"
"CARLOS H. M. SOARES","11","1","116","FSA","7","1","0.109","","1.211","0","12","619.909","4","45.323","81.495","71.5","12.312000000000001","0","TECHSPEED","-","C.SOARES"
"PEDRO H. S. MARCOLIN","12","3","59","FASP","2","2","0.141","","1.352","16.012","13","647.644","3","45.464","81.242","74.141","13.338000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","13","2","3","FAEM","9","","0.312","","1.664","5 Laps","7","450.704","3","45.776","80.689","57.366","7.182","0","KART MINI","-","J.PEREIRA"
