"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748414","TOMADA DE TEMPO - PGK","Qualifying","2019-07-25 12:20:00 UTC","2019-07-25 12:33:10 UTC","PROVISIONAL","7","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","21","1","","","","0","6","617.137","6","41.961","88.025","35.91","6.156000000000001","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"MURILO F. BARCELLOS","2","1","25","FPRA","18","6","0.114","","0.114","0","6","614.954","4","42.075","87.786","36.038","6.156000000000001","0","THUNDER","-","M.BARCELLOS"
"OLIN GALLI","3","1","4","FAUESC","16","2","0.013","","0.127","0","6","612.986","3","42.088","87.759","36.154","6.156000000000001","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"VINICIUS M. PAPARELI","4","1","218","FASP","19","6","0.019","","0.146","0","6","615.273","4","42.107","87.719","36.019","6.156000000000001","0","THUNDER","AMERICANET","V.PAPARELI"
"ENRICO R. DE LUCCA","5","2","53","FASP","22","8","0.055","","0.201","3.753","6","619.026","5","42.162","87.605","35.801","6.156000000000001","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"JOSÉ LUIZ MUGGIATI","6","2","38","FPRA","13","4","0.021","","0.222","0 Laps","6","608.334","5","42.183","87.561","36.43","6.156000000000001","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"BRUNO BERTONCELLO","7","1","111","FGA","1","1","0.001","","0.223","0","7","625.004","5","42.184","87.559","41.368","7.182","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"JOÃO LUIS POCAY","8","3","123","FPRA","5","3","0.044","","0.267","1 Lap","5","545.287","4","42.228","87.468","33.868","5.13","0","TONY KART","TECNAL","J.POCAY"
"DANTE FIBRA","9","3","500","FASP","20","7","0.004","","0.271","1.289","6","616.562","4","42.232","87.46","35.944","6.156000000000001","0","TONY KART","-","D.FIBRA"
"MATEUS BARELLA","10","4","101","FPRA","2","1","0.001","","0.272","0 Laps","6","582.986","5","42.233","87.458","38.014","6.156000000000001","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"EDGAR BUENO NETO","11","5","112","FPRA","17","5","0.069","","0.341","1 Lap","5","573.361","4","42.302","87.315","32.21","5.13","0","CRG","E.NETO"
"ALLAN M. CROCE","12","4","61","FASP","8","2","0.017","","0.358","1 Lap","5","554.157","3","42.319","87.28","33.326","5.13","0","TECHSPEED","-","A.CROCE"
"RICHARD ANNUNZIATA","13","5","128","FASP","4","1","0.028","","0.386","16.797","7","632.07","7","42.347","87.222","40.906","7.182","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"PEDRO V. FERRO","14","6","927","FASP","10","3","0.007","","0.393","0 Laps","6","603.296","5","42.354","87.208","36.734","6.156000000000001","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"GABRIEL G. CREPALDI","15","7","137","FASP","23","9","0.024","","0.417","1 Lap","5","577.987","2","42.378","87.158","31.952","5.13","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"JOÃO R. CORBELLINI","16","1","43","FAERJ","15","1","0.027","","0.444","0","6","610.454","4","42.405","87.103","36.303","6.156000000000001","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"AUGUSTO C. FONTANELLA","17","2","12","FGA","9","2","0.080","","0.524","1 Lap","6","604.636","6","42.485","86.939","36.653","6.156000000000001","0","TONY KART","-","A.FONTANELLA"
"JOÃO MATOS","18","1","7","FMA","14","1","0.014","","0.538","0","6","610.991","3","42.499","86.91","36.272","6.156000000000001","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ROMULO F.NASCIMENTO","19","2","22","FAUESC","6","1","0.062","","0.600","21.82","7","634.806","7","42.561","86.784","40.729","7.182","0","TONY KART","R.NASCIMENTO"
"GUILHERME V. LIOI","20","6","20","FPRA","3","2","0.042","","0.642","14.548","7","629.502","4","42.603","86.698","41.072","7.182","0","TONY KART","-","G.LIOI"
"GABRIEL L. FONSECA","21","8","312","FASP","11","4","0.109","","0.751","0 Laps","6","602.563","6","42.712","86.477","36.779","6.156000000000001","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"MATEUS LABA SILVA","22","1","229","FAMS","7","1","0.097","","0.848","0","7","643.1","5","42.809","86.281","40.204","7.182","0","TONY KART","L.S. AGRO","M.SILVA"
"LUCCA CROCE","23","9","911","FASP","12","5","0.164","","1.012","1 Lap","5","569.596","4","42.973","85.952","32.423","5.13","0","TONY KART","-","L.CROCE"
"GEORGE H. CRISPIM FILHO","24","1","5","FAEP","24","1","0.349","","1.361","0","6","626.108","2","43.322","85.259","35.396","6.156000000000001","0","BRAVAR","G.CRISPIM"
