"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748455","AQUECIMENTO - PSKB","Practice","2019-07-27 14:30:00 UTC","2019-07-27 15:36:01 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","NickName"
"DANILO L.CHIARATTI","1","1","28","FAUESC","1","1","","","","0","6","322.028","5","43.894","84.148","68.819","6.156000000000001","0","KART MINI","D.CHIARATTI"
"TIAGO A. R. SCHWEIGER","2","1","39","FPRA","8","2","0.010","","0.010","0","9","476.82","8","43.904","84.129","69.717","9.234","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","3","1","67","FASP","15","","0.005","","0.015","0","7","531.547","7","43.909","84.119","48.641","7.182","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DIEGO A. L. VERAS","4","2","99","FASP","16","","0.095","","0.110","1:20.551","8","612.098","5","44.004","83.938","48.275","8.208","0","KART MINI","-","D.VERAS"
"GILBERTO R. MARTINS","5","1","69","FAUGO","11","2","0.140","","0.250","0","10","532.741","10","44.144","83.672","69.332","10.26","0","BIREL","DECOPLAST","G.MARTINS"
"FERNANDO DIAS","6","2","222","FAUESC","14","","0.050","","0.300","4:23.953","10","585.981","10","44.194","83.577","63.033","10.26","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"JOAQUIM L.CARATTI FILHO","7","3","4","FASP","6","3","0.125","","0.425","-2 Laps","9","486.816","9","44.319","83.341","68.285","9.234","0","TECHSPEED","ROCATTI","J.CARATTI"
"RAPHAEL FILIZOLA","8","3","76","FAUESC","10","2","0.100","","0.525","1:17.191","7","399.219","6","44.419","83.154","64.764","7.182","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"MIRO CRUZ ","9","2","227","FAUGO","5","1","0.025","","0.550","0 Laps","10","521.439","9","44.444","83.107","70.835","10.26","0","KART MINI","DOLCE MIX","M.CRUZ"
"TIAGO H. K. BARRANCOS","10","4","299","FASP","4","2","0.022","","0.572","1:12.307","12","603.854","11","44.466","83.066","73.401","12.312000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"EVANDRO L.CAMARGO","11","5","1","FASP","13","5","0.080","","0.652","6.495","10","538.042","3","44.546","82.917","68.649","10.26","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"DIEGO BALEM","12","2","34","FPRA","3","1","0.073","","0.725","0 Laps","9","465.587","7","44.619","82.781","71.399","9.234","0","TECHSPEED","-","D.BALEM"
"MAILSON H. ARAUJO","13","3","888","FPRA","9","3","0.055","","0.780","2 Laps","7","396.268","6","44.674","82.679","65.247","7.182","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"ADEMIR GARCIA JR","14","6","8","FASP","2","1","0.044","","0.824","1:07.751","12","599.298","10","44.718","82.598","73.959","12.312000000000001","0","THUNDER","A.GARCIA"
"RICARDO F. GOMES","15","1","91","FEPAUTO","7","1","0.197","","1.021","0","5","304.516","3","44.915","82.235","60.647","5.13","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
"KEVIN C. R. P. NOBELS","16","7","106","FASP","12","4","0.184","","1.205","3 Laps","4","264.364","3","45.099","81.9","55.887","4.104","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
