"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748510","FINAL - SS","Race","2019-07-27 20:00:00 UTC","2019-07-27 20:15:56 UTC","PROVISIONAL","20","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CHRISTIANO MATTHEIS","1","1","29","FAERJ","2","1","","","","0","20","886.297","6","43.866","84.202","83.349","20.52","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"VALDENO BRITO","2","1","771","FPRA","5","2","7.126","","7.126","0","20","893.423","8","43.818","84.294","82.684","20.52","0","TECHSPEED","V.BRITO"
"ALEXANDRE S. RIGON","3","1","32","FAUESC","3","1","0.057","","7.183","0","20","893.48","5","43.981","83.982","82.679","20.52","0","TECHSPEED","BREADKING","A.RIGON"
"MAIQUE PAPARELI","4","1","880","FASP","10","2","0.089","","7.272","0","20","893.569","10","44.122","83.713","82.671","20.52","0","BRAVAR","BRAVAR","M.PAPARELI"
"MARCELO M. ARRUDA","5","2","80","FAUESC","12","4","3.088","","10.360","3.177","20","896.657","8","43.996","83.953","82.386","20.52","0","THUNDER","-","M.ARRUDA"
"FERNANDO PASTRO","6","3","37","FAUESC","4","2","1.209","","11.569","4.386","20","897.866","8","44.023","83.902","82.275","20.52","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"JORGE E. BORELLI","7","2","57","FASP","16","3","0.430","","11.999","4.727","20","898.296","9","44.039","83.871","82.236","20.52","0","TECHSPEED","-","J.BORELLI"
"ROBERTO A. A. ROCHA","8","3","111","FASP","19","5","5.726","","17.725","10.453","20","904.022","11","44.24","83.49","81.715","20.52","0","KART MINI","-","R.ROCHA"
"EDIVAN J. MONTEIRO","9","2","970","FPRA","20","7","7.902","","25.627","18.501","20","911.924","5","44.115","83.727","81.007","20.52","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"ANTONIO R.OLIVEIRA JR","10","3","177","FPRA","11","5","6.185","","31.812","24.686","20","918.109","9","44.068","83.816","80.461","20.52","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"AROLDO R. FERREIRA","11","1","77","FADF","15","2","1.625","","33.437","0","20","919.734","4","44.904","82.255","80.319","20.52","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"GONÇALO B. ALLAGE","12","4","121","FAUESC","7","3","9.844","","43.281","36.098","20","929.578","11","43.921","84.096","79.468","20.52","0","BRAVAR","PATROA","G.ALLAGE"
"RODRIGO PIQUET","13","2","33","FADF","13","1","5.802","","49.083","15.646","20","935.38","12","43.834","84.263","78.975","20.52","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"CARLOS SADERI","14","4","777","FPRA","1","1","6 Laps","","6 Laps","6 Laps","14","628.468","11","43.991","83.963","82.28","14.364","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"SANDREI A. DA SILVA","15","1","97","FAT","14","1","1:04.515","","6 Laps","0","14","692.983","9","44.886","82.288","74.62","14.364","0","KART MINI","POSTO STAR","S.SILVA"
"RENATO RUSSO","16","4","62","FASP","6","1","2 Laps","","8 Laps","8 Laps","12","535.704","5","44.063","83.825","82.738","12.312000000000001","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"FERNANDO L. SCOTTI","17","5","25","FPRA","8","3","1 Lap","","9 Laps","9 Laps","11","494.17","8","44.164","83.634","82.218","11.286","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"MARKENSON MARQUES","18","6","44","FPRA","9","4","2.444","","9 Laps","9 Laps","11","496.614","8","44.185","83.594","81.813","11.286","0","KART MINI","M.MARQUES"
"DOGLAS PIEROSAN","19","7","48","FPRA","18","6","1 Lap","","10 Laps","10 Laps","10","465.912","8","45.167","81.777","79.277","10.26","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MARCIO DO LAGO","20","8","313","FPRA","23","9","1 Lap","","11 Laps","11 Laps","9","423.254","5","44.544","82.92","78.54","9.234","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"JUNIOR PINTO","21","1","19","FAEM","21","1","3 Laps","","14 Laps","0","6","280.372","5","44.896","82.27","79.044","6.156000000000001","0","TECHSPEED","NEW RACING","JR PINTO"
"PAULO C. FELDNER  JR","22","5","73","FASP","17","4","1 Lap","","15 Laps","15 Laps","5","241.133","4","45.682","80.855","76.588","5.13","0","TECHSPEED","-","FELDNER  JR"
"MANOEL QUEIROZ","23","9","30","FPRA","22","8","4 Laps","","19 Laps","19 Laps","1","74.369","1","71.872","51.391","49.666","1.026","0","KART MINI","M.QUEIROZ"
