"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748416","AQUECIMENTO - PGK","Practice","2019-07-26 11:00:00 UTC","2019-07-26 11:30:47 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL G. CREPALDI","1","1","137","FASP","0","","","","","0","9","529.003","8","41.976","87.993","62.84","9.234","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"OLIN GALLI","2","1","4","FAUESC","3","1","0.157","","0.157","0","10","545.998","8","42.133","87.665","67.649","10.26","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"JOSÉ LUIZ MUGGIATI","3","1","38","FPRA","18","","0.024","","0.181","0","8","507.084","8","42.157","87.615","58.272","8.208","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"MURILO F. BARCELLOS","4","2","25","FPRA","22","","0.064","","0.245","2 Laps","6","436.618","5","42.221","87.483","50.757","6.156","0","THUNDER","-","M.BARCELLOS"
"ANDRE NICASTRO","5","1","28","FADF","24","","0.100","","0.345","0","5","457.242","4","42.321","87.276","40.39","5.13","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"ENRICO R. DE LUCCA","6","2","53","FASP","20","","0.019","","0.364","1 Lap","8","510.386","5","42.34","87.237","57.895","8.208","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"JOÃO LUIS POCAY","7","3","123","FPRA","5","1","0.047","","0.411","50.033","10","557.117","8","42.387","87.14","66.298","10.26","0","TONY KART","TECNAL","J.POCAY"
"JOÃO MATOS","8","1","7","FMA","16","","0.035","","0.446","0","9","535.45","5","42.422","87.068","62.083","9.234","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"BRUNO BERTONCELLO","9","1","111","FGA","19","","0.056","","0.502","0","8","509.51","7","42.478","86.953","57.995","8.208","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"JOÃO R. CORBELLINI","10","1","43","FAERJ","21","","0.041","","0.543","0","8","514.151","8","42.519","86.869","57.471","8.208","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"GEORGE H. CRISPIM FILHO","11","1","5","FAEP","7","1","0.049","","0.592","0","11","605.781","7","42.568","86.769","67.07","11.286","0","BRAVAR","G.CRISPIM"
"ALLAN M. CROCE","12","3","61","FASP","8","3","0.017","","0.609","0 Laps","9","521.575","5","42.585","86.735","63.735","9.234","0","TECHSPEED","-","A.CROCE"
"DANTE FIBRA","13","4","500","FASP","0","","0.012","","0.621","42.542","10","571.545","8","42.597","86.71","64.625","10.26","0","TONY KART","-","D.FIBRA"
"EDGAR BUENO NETO","14","4","112","FPRA","23","","0.146","","0.767","1:21.536","9","588.62","8","42.743","86.414","56.475","9.234","0","CRG","E.NETO"
"VINICIUS M. PAPARELI","15","5","218","FASP","6","2","0.019","","0.786","4 Laps","5","347.978","4","42.762","86.376","53.072","5.13","0","THUNDER","AMERICANET","V.PAPARELI"
"RICHARD ANNUNZIATA","16","6","128","FASP","15","","0.060","","0.846","1:32.328","11","621.331","8","42.822","86.255","65.391","11.286","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"GUILHERME V. LIOI","17","5","20","FPRA","10","2","0.042","","0.888","1:47.471","11","614.555","9","42.864","86.17","66.112","11.286","0","TONY KART","-","G.LIOI"
"MATEUS BARELLA","18","6","101","FPRA","17","","0.038","","0.926","2 Laps","6","423.335","6","42.902","86.094","52.35","6.156","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"PEDRO V. FERRO","19","7","927","FASP","11","4","0.044","","0.970","7.967","9","536.97","5","42.946","86.006","61.907","9.234","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"GABRIEL L. FONSECA","20","8","312","FASP","0","","0.099","","1.069","53.041","10","582.044","9","43.045","85.808","63.459","10.26","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"ROMULO F.NASCIMENTO","21","2","22","FAUESC","9","2","0.006","","1.075","34.964","10","580.962","8","43.051","85.796","63.577","10.26","0","TONY KART","R.NASCIMENTO"
"LUCCA CROCE","22","9","911","FASP","1","1","0.151","","1.226","5.991","10","534.994","5","43.202","85.496","69.04","10.26","0","TONY KART","-","L.CROCE"
"MATEUS LABA SILVA","23","1","229","FAMS","2","1","0.055","","1.281","0","12","638.764","7","43.257","85.387","69.389","12.312","0","TONY KART","L.S. AGRO","M.SILVA"
"AUGUSTO C. FONTANELLA","24","2","12","FGA","4","1","0.598","","1.879","5 Laps","3","258.11","3","43.855","84.223","42.931","3.078","0","TONY KART","-","A.FONTANELLA"
