"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485735","  SENIOR B","1073748446","8o TREINO OFICIAL - PSKB","Practice","2019-07-24 20:16:00 UTC","2019-07-24 20:23:02 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"RAPHAEL FILIZOLA","1","1","76","FAUESC","11","","","","","0","8","556.119","3","43.928","84.083","53.134","8.208","0","KART MINI","BELL HELMETS","R.FILIZOLA"
"JOAQUIM L.CARATTI FILHO","2","1","4","FASP","4","2","0.201","","0.201","0","5","310.253","5","44.129","83.7","59.526","5.13","0","TECHSPEED","ROCATTI","J.CARATTI"
"DIEGO BALEM","3","1","34","FPRA","8","","0.007","","0.208","0","6","401.725","4","44.136","83.687","55.166","6.156000000000001","0","TECHSPEED","-","D.BALEM"
"TIAGO A. R. SCHWEIGER","4","2","39","FPRA","14","","0.111","","0.319","3:29.657","7","611.382","3","44.247","83.477","42.29","7.182","0","TECHSPEED","-","T.SCHWEIGER"
"FELIPE SANTO ANDRÉ","5","2","67","FASP","13","","0.164","","0.483","5:16.395","8","626.648","4","44.411","83.169","47.154","8.208","0","THUBDER","SA EMPREENDIMENTOS/ G2F IMOBILIARIA / AQUALUX","F.ANDRÉ"
"DANILO L.CHIARATTI","6","2","28","FAUESC","5","1","0.148","","0.631","-2 Laps","10","551.158","6","44.559","82.892","67.015","10.26","0","KART MINI","D.CHIARATTI"
"GILBERTO R. MARTINS","7","1","69","FAUGO","1","1","0.078","","0.709","0","9","461.278","4","44.637","82.747","72.066","9.234","0","BIREL","DECOPLAST","G.MARTINS"
"DIEGO A. L. VERAS","8","3","99","FASP","6","","0.057","","0.766","3:20.289","9","510.542","4","44.694","82.642","65.112","9.234","0","KART MINI","-","D.VERAS"
"FERNANDO DIAS","9","3","222","FAUESC","12","","0.050","","0.816","1:11.65","7","627.769","2","44.744","82.55","41.186","7.182","0","KART MINI","CONSTRUTORA SAKS CERAMIC PRO AUTOSTYLO","F.DIAS"
"MIRO CRUZ ","10","2","227","FAUGO","7","","0.073","","0.889","2:29.587","8","610.865","4","44.817","82.415","48.372","8.208","0","KART MINI","DOLCE MIX","M.CRUZ"
"EVANDRO L.CAMARGO","11","4","1","FASP","10","","0.214","","1.103","5:18.765","10","629.018","7","45.031","82.023","58.72","10.26","0","TECHSPEED","TECHSPEED/RBC/SPNERY/MEG STAR/AQUILES","E.CAMARGO"
"MAILSON H. ARAUJO","12","3","888","FPRA","2","1","0.012","","1.115","32.615","8","434.34","8","45.043","82.002","68.031","8.208","0","KART MINI","LEME COMPETIÇOES/OUVI BIJU/ELETRO CONSERTO","M.ARAUJO"
"TIAGO H. K. BARRANCOS","13","5","299","FASP","15","","0.117","","1.232","4:58.598","6","608.851","3","45.16","81.789","36.399","6.156000000000001","0","KART MINI","REDE TEXAS/EXTREME MOTOR SPORT/PASSOCA","T.BARRANCOS"
"KEVIN C. R. P. NOBELS","14","6","106","FASP","16","","0.100","","1.332","5:27.478","6","637.731","5","45.26","81.608","34.751","6.156000000000001","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","K.NOBELS"
"ADEMIR GARCIA JR","15","7","8","FASP","3","1","0.063","","1.395","4:26.127","11","576.38","8","45.323","81.495","70.491","11.286","0","THUNDER","A.GARCIA"
"RICARDO F. GOMES","16","1","91","FEPAUTO","9","","0.028","","1.423","0","7","464.556","6","45.351","81.445","55.656","7.182","0","KART MINI","ELIZA FERRAZ ATELIER","R.GOMES"
