"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748419","AQUECIMENTO - PGK","Practice","2019-07-27 13:00:00 UTC","2019-07-27 13:15:04 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ANDRE NICASTRO","1","1","28","FADF","22","","","","","0","8","475.113","5","41.978","87.989","62.193","8.208","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"JOSÉ LUIZ MUGGIATI","2","1","38","FPRA","19","5","0.020","","0.020","0","7","387.521","6","41.998","87.947","66.719","7.182","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"OLIN GALLI","3","1","4","FAUESC","1","1","0.103","","0.123","0","10","476.17","7","42.101","87.732","77.569","10.26","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"MURILO F. BARCELLOS","4","2","25","FPRA","12","4","0.074","","0.197","1:04.041","9","451.562","6","42.175","87.578","73.616","9.234","0","THUNDER","-","M.BARCELLOS"
"ENRICO R. DE LUCCA","5","1","53","FASP","17","7","0.059","","0.256","0","10","512.629","6","42.234","87.456","72.052","10.26","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"VINICIUS M. PAPARELI","6","2","218","FASP","6","2","0.088","","0.344","0 Laps","10","484.149","6","42.322","87.274","76.291","10.26","0","THUNDER","AMERICANET","V.PAPARELI"
"RICHARD ANNUNZIATA","7","3","128","FASP","15","5","0.004","","0.348","1:16.788","12","589.417","7","42.326","87.266","75.198","12.312","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
"ALLAN M. CROCE","8","4","61","FASP","4","1","0.033","","0.381","0 Laps","10","482.441","9","42.359","87.198","76.561","10.26","0","TECHSPEED","-","A.CROCE"
"BRUNO BERTONCELLO","9","1","111","FGA","14","2","0.004","","0.385","0","13","635.102","10","42.363","87.189","75.605","13.338","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"JOÃO MATOS","10","1","7","FMA","18","1","0.060","","0.445","0","7","387.973","6","42.423","87.066","66.642","7.182","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"DANTE FIBRA","11","5","500","FASP","10","4","0.039","","0.484","0 Laps","10","495.999","7","42.462","86.986","74.468","10.26","0","TONY KART","-","D.FIBRA"
"EDGAR BUENO NETO","12","3","112","FPRA","3","2","0.029","","0.513","6.562","8","394.083","6","42.491","86.927","74.981","8.208","0","CRG","E.NETO"
"MATEUS BARELLA","13","4","101","FPRA","20","","0.010","","0.523","55.898","8","443.419","7","42.501","86.906","66.639","8.208","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"PEDRO V. FERRO","14","6","927","FASP","9","3","0.013","","0.536","1:05.459","12","578.088","7","42.514","86.88","76.672","12.312","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"JOÃO R. CORBELLINI","15","1","43","FAERJ","13","1","0.091","","0.627","0","10","497.194","5","42.605","86.694","74.289","10.26","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"AUGUSTO C. FONTANELLA","16","2","12","FGA","7","1","0.047","","0.674","2 Laps","11","531.466","10","42.652","86.599","76.448","11.286","0","TONY KART","-","A.FONTANELLA"
"GABRIEL L. FONSECA","17","7","312","FASP","21","","0.003","","0.677","2:04.532","12","637.161","10","42.655","86.592","69.564","12.312","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"GEORGE H. CRISPIM FILHO","18","1","5","FAEP","5","1","0.002","","0.679","0","13","616.543","12","42.657","86.588","77.881","13.338","0","BRAVAR","G.CRISPIM"
"JOÃO LUIS POCAY","19","5","123","FPRA","11","3","0.001","","0.680","1:46.582","10","494.103","10","42.658","86.586","74.754","10.26","0","TONY KART","TECNAL","J.POCAY"
"MATEUS LABA SILVA","20","1","229","FAMS","8","1","0.236","","0.916","0","13","620.642","11","42.894","86.11","77.366","13.338","0","TONY KART","L.S. AGRO","M.SILVA"
"GUILHERME V. LIOI","21","6","20","FPRA","2","1","0.050","","0.966","2:20.837","11","528.358","6","42.944","86.01","76.898","11.286","0","TONY KART","-","G.LIOI"
"GABRIEL G. CREPALDI","22","8","137","FASP","16","6","0.110","","1.076","8 Laps","2","169.344","2","43.054","85.79","43.622","2.052","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
