"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748492","FINAL - PNK","Race","2019-07-27 21:30:00 UTC","2019-07-27 21:45:32 UTC","PROVISIONAL","20","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR FLORES","1","1","118","FPRA","2","2","","","","0","20","883.848","6","43.849","84.235","83.58","20.52","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"JOAO P. O. OLIVEIRA","2","1","115","FASP","4","1","2.611","","2.611","0","20","886.459","9","43.904","84.129","83.334","20.52","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"GUSTAVO L. MOURA","3","1","52","FAUESC","13","1","6.814","","9.425","0","20","893.273","9","43.965","84.012","82.698","20.52","0","QUIRINO RACING","G.MOURA"
"GUSTAVO VASCELLI","4","2","138","FPRA","9","4","1.151","","10.576","10.576","20","894.424","6","44.344","83.294","82.592","20.52","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"LUCAS N. S. FECURY","5","1","5","FAEM","7","1","2.762","","13.338","0","20","897.186","11","44.271","83.432","82.337","20.52","0","KART MINI","MZ RACING","L.FECURY"
"JOAO A. F. C. TESSER","6","2","29","FASP","10","3","4.164","","17.502","14.891","20","901.35","13","44.349","83.285","81.957","20.52","0","BRAVAR","RESSET","J.TESSER"
"GABRIEL CARRER","7","1","11","FEPAUTO","8","1","4.250","","21.752","0","20","905.6","8","44.059","83.833","81.572","20.52","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
"GABRIEL M. HANEL","8","3","888","FPRA","1","1","9.018","","30.770","30.77","20","914.618","10","43.766","84.394","80.768","20.52","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"PEDRO H. S. MARCOLIN","9","3","59","FASP","5","2","4.314","","35.084","32.473","20","918.932","7","44.402","83.185","80.389","20.52","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"JOSÉ G. A. PEREIRA FILHO","10","2","3","FAEM","12","2","9 Laps","","9 Laps","9 Laps","11","504.06","7","44.919","82.228","80.605","11.286","0","KART MINI","-","J.PEREIRA"
"CARLOS H. M. SOARES","11","1","116","FSA","6","1","5 Laps","","14 Laps","0","6","282.377","3","46.037","80.231","78.482","6.156000000000001","0","TECHSPEED","-","C.SOARES"
"PEDRO F. PERDONCINI","12","4","117","FPRA","3","3","6 Laps","","20 Laps","20 Laps","0","0.098","0","0.0","0.0","0.0","0.0","0","KART MINI","AMAFIL","P.PERDONCINI"
"JOSÉ A. REBECCHI NETO","13","1","177","FPARN","11","1","0.427","","20 Laps","0","0","0.525","0","0.0","0.0","0.0","0.0","0","TECHSPEED","RELIPEL","J.REBECCHI"
