"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748431","AQUECIMENTO - SSM","Practice","2019-07-25 11:52:00 UTC","2019-07-25 12:31:33 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JEDSON JOÃO VICENTE","1","1","125","FPRA","14","","","","","0","8","548.628","5","44.114","83.729","53.859","8.208","0","KART MINI","BANCOUROS","J.VICENTE"
"MARCOS KASSARDJIAN","2","1","540","FASP","12","","0.330","","0.330","0","11","641.162","9","44.444","83.107","63.369","11.286","0","KART MINI","-","M.KASSARDJIAN"
"DOGLAS A. PIEROSAN","3","2","48","FPRA","5","","0.066","","0.396","1:05.974","11","614.602","11","44.51","82.984","66.107","11.286","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"ANTONIO CANEDO","4","1","9","FAEM","6","","0.151","","0.547","0","8","485.356","7","44.661","82.703","60.881","8.208","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"MUNIR ABOISSA","5","2","8","FASP","13","","0.042","","0.589","1 Lap","10","623.644","10","44.703","82.625","59.226","10.26","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"GERALDO S. DE LIMA","6","1","64","FADF","4","1","0.039","","0.628","0","12","626.831","10","44.742","82.553","70.71","12.312000000000001","0","BIREL","-","G.LIMA"
"PAULO R. GIUBLIN","7","3","61","FPRA","10","","0.006","","0.634","35.044","10","583.672","8","44.748","82.542","63.282","10.26","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"JORGE BORELLI","8","3","570","FASP","9","","0.034","","0.668","3 Laps","8","489.638","8","44.782","82.48","60.348","8.208","0","TECHSPEED","-","J.BORELLI"
"JOSÉ FRANÇA","9","4","99","FASP","8","","0.010","","0.678","3 Laps","8","488.343","7","44.792","82.461","60.508","8.208","0","BIREL","-","J.FRANÇA"
"OSVALDO DRUGOVICH JR","10","4","11","FPRA","11","","0.034","","0.712","1 Lap","7","462.873","7","44.826","82.399","55.858","7.182","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"CARLOS H. G. SOARES","11","1","16","FSA","1","1","0.356","","1.068","0","12","608.644","11","45.182","81.749","72.823","12.312000000000001","0","KART MINI","-","C.SOARES"
"CARLOS M. Q. PEREIRA","12","5","85","FASP","2","1","0.035","","1.103","-1 Laps","12","635.992","10","45.217","81.686","69.691","12.312000000000001","0","BRAVAR","REFRISAT","C.PEREIRA"
"JOSE RAUL GIRONDI","13","1","18","FPEA","7","","0.047","","1.150","0","8","488.164","7","45.264","81.601","60.53","8.208","0","TONY KART","-","J.GIRONDI"
"LUIZ H. PINHEIRO","14","1","57","FMA","3","1","0.040","","1.190","0","11","574.909","11","45.304","81.529","70.671","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
