"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748526","PRÉ FINAL - PSKA","Race","2019-07-26 14:40:00 UTC","2019-07-26 14:51:49 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANILLO RAMALHO","1","1","18","FASP","1","1","","","","0","14","619.856","9","43.799","84.331","83.423","14.364","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"DENNIS DIRANI","2","2","28","FASP","5","3","1.866","","1.866","1.866","14","621.722","9","43.954","84.033","83.173","14.364","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"FRANCESCO VENTRE","3","1","19","FGA","6","1","2.037","","3.903","0","14","623.759","5","44.002","83.942","82.901","14.364","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"PASCOAL BERTONI","4","1","23","FPARN","8","2","0.568","","4.471","0","14","624.327","11","43.994","83.957","82.826","14.364","0","TECHSPEED","SUL PETROLEO","P.BERTONI"
"ERNANDES ONASSIS","5","1","105","FAERJ","7","1","0.563","","5.034","0","14","624.89","11","44.013","83.921","82.751","14.364","0","BRAVAR","BRAVAR","E.ONASSIS"
"RODRIGO SOARES","6","2","111","FPARN","3","1","1.950","","6.984","2.513","14","626.84","11","44.038","83.873","82.494","14.364","0","KART MINI","MINI","R.SOARES"
"JULIO C. M. CONTE","7","1","9","FPRA","9","2","0.706","","7.690","0","14","627.546","12","44.09","83.774","82.401","14.364","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"LEONARDO TORRES","8","2","145","FPRA","2","1","0.534","","8.224","0.534","14","628.08","7","44.034","83.881","82.331","14.364","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"ALESSANDRO XAVIER","9","3","5","FPRA","11","3","0.115","","8.339","0.649","14","628.195","12","44.019","83.909","82.316","14.364","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RAPHAEL XAVIER","10","3","118","FASP","21","5","0.705","","9.044","9.044","14","628.9","7","44.146","83.668","82.224","14.364","0","KART MINI","RXM","R.XAVIER"
