"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748545","AQUECIMENTO - F4 SS/SSM","Practice","2019-07-27 15:45:00 UTC","2019-07-27 16:14:41 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"VALDEMIRO OLIVEIRA - FAB","1","1","38","SSM","18","6","","","","0","9","497.868","8","47.552","77.675","66.77","9.234","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"MARCOS A. DA SILVA - FAERJ","2","1","1","SS","16","11","0.133","","0.133","0","12","641.018","12","47.685","77.458","69.145","12.312000000000001","0","MEGA KART","TORNADO TEXTIL","M.SILVA"
"ERNANDES ONASSIS - FAERJ","3","2","105","SS","1","1","0.015","","0.148","0 Laps","12","623.933","9","47.7","77.434","71.038","12.312000000000001","0","BRAVAR","BRAVAR","E.ONASSIS"
"EDWARDO T. TANABE - FPRA","4","3","129","SS","26","18","0.065","","0.213","1 Lap","11","618.137","8","47.765","77.329","65.729","11.286","0","TECHSPEED","-","E.TANABE"
"CESAR SANTOS - FAUESC","5","4","517","SS","25","17","0.053","","0.266","2 Laps","10","567.68","9","47.818","77.243","65.065","10.26","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"JOHNNY A. S. PLATERO - FASP","6","5","0","SS","12","7","0.002","","0.268","0 Laps","12","638.259","9","47.82","77.24","69.444","12.312000000000001","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"MARCIO E. S. PEREIRA - FAEES","7","6","526","SS","17","12","0.137","","0.405","3 Laps","9","500.123","3","47.957","77.019","66.468","9.234","0","MEGA KART","-","M.PEREIRA"
"LUCIANO T. DA SILVA - FAUESC","8","7","73","SS","24","16","0.028","","0.433","2 Laps","10","567.841","6","47.985","76.974","65.046","10.26","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"RONALDO OLIVEIRA - FPRA","9","8","280","SS","6","5","0.026","","0.459","0 Laps","12","632.252","12","48.011","76.932","70.104","12.312000000000001","0","TECHSPEED","R.OLIVEIRA"
"CELSO J. BATISTA - FASP","10","9","3","SS","4","3","0.023","","0.482","0 Laps","12","629.338","12","48.034","76.896","70.428","12.312000000000001","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
"RICARDO G. A. CASTRO - FASP","11","2","177","SSM","9","3","0.009","","0.491","2:17.566","12","635.434","10","48.043","76.881","69.753","12.312000000000001","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"CARLOS A. MARCELINO - FPRA","12","3","2","SSM","22","7","0.015","","0.506","1:46.51","11","604.378","11","48.058","76.857","67.225","11.286","0","THUNDER","MACAXEIRA","C.MARCELINO"
"PAULO FARIAS - FPARN","13","10","71","SS","5","4","0.019","","0.525","0 Laps","12","628.818","12","48.077","76.827","70.487","12.312000000000001","0","MEGA KART","MEGA KART","P.FARIAS"
"NESTOR FERENS - FAUES","14","4","45","SSM","7","2","0.014","","0.539","2:14.059","12","631.927","8","48.091","76.804","70.14","12.312000000000001","0","MEGA KART","N.FERENS"
"RICARDO TOLEDO - FAUGO","15","11","41","SS","2","2","0.014","","0.553","0 Laps","12","627.754","11","48.105","76.782","70.606","12.312000000000001","0","KART MINI","F4RACERS","R.TOLEDO"
