"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","    SUPER SENIOR MASTER","1073748428","8o TREINO OFICIAL - SSM","Practice","2019-07-24 14:02:00 UTC","2019-07-24 14:10:41 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOSÉ FRANÇA","1","1","99","FASP","12","","","","","0","8","504.217","8","44.428","83.137","58.603","8.208","0","BIREL","-","J.FRANÇA"
"JEDSON JOÃO VICENTE","2","1","125","FPRA","11","","0.071","","0.071","0","11","627.193","11","44.499","83.004","64.78","11.286","0","KART MINI","BANCOUROS","J.VICENTE"
"OSVALDO DRUGOVICH JR","3","2","11","FPRA","1","1","0.069","","0.140","1 Lap","10","502.653","8","44.568","82.876","73.482","10.26","0","TECHSPEED","DRUGOVICH AUTO PEÇAS/JALOTO","JR DRUGOVICH"
"DOGLAS A. PIEROSAN","4","3","48","FPRA","10","3","0.111","","0.251","4.846","12","632.039","12","44.679","82.67","70.127","12.312000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"PAULO R. GIUBLIN","5","4","61","FPRA","9","2","0.027","","0.278","-1 Laps","12","617.666","4","44.706","82.62","71.759","12.312000000000001","0","TECHSPEED","GUEPARDO IMP & EXP LTDA","P.GIUBLIN"
"CARLOS H. G. SOARES","6","1","16","FSA","7","1","0.035","","0.313","0","12","609.446","7","44.741","82.555","72.727","12.312000000000001","0","KART MINI","-","C.SOARES"
"MUNIR ABOISSA","7","2","8","FASP","13","","0.015","","0.328","1:36.942","10","601.159","7","44.756","82.527","61.441","10.26","0","KART MINI","ABOISSA OLEOS VEGETAIS","M.ABOISSA"
"JORGE BORELLI","8","3","570","FASP","2","1","0.380","","0.708","52.571","11","556.788","8","45.136","81.833","72.971","11.286","0","TECHSPEED","-","J.BORELLI"
"CARLOS M. Q. PEREIRA","9","4","85","FASP","8","3","0.100","","0.808","1:51.797","12","616.014","5","45.236","81.652","71.952","12.312000000000001","0","BRAVAR","REFRISAT","C.PEREIRA"
"MARCOS KASSARDJIAN","10","5","540","FASP","3","2","0.036","","0.844","1:46.736","12","610.953","12","45.272","81.587","72.548","12.312000000000001","0","KART MINI","-","M.KASSARDJIAN"
"GERALDO S. DE LIMA","11","1","64","FADF","6","1","0.153","","0.997","0","7","634.531","2","45.425","81.312","40.747","7.182","0","BIREL","-","G.LIMA"
"JOSE RAUL GIRONDI","12","1","18","FPEA","4","1","0.092","","1.089","0","9","473.749","4","45.517","81.148","70.169","9.234","0","TONY KART","-","J.GIRONDI"
"LUIZ H. PINHEIRO","13","1","57","FMA","5","1","0.030","","1.119","0","10","532.969","9","45.547","81.094","69.302","10.26","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
