"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748420","FINAL - PGK","Race","2019-07-27 17:30:00 UTC","2019-07-27 17:48:39 UTC","PROVISIONAL","25","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOSÉ LUIZ MUGGIATI","1","1","38","FPRA","2","1","","","","0","25","1067.858","6","42.362","87.191","86.472","25.65","0","MINI/TONY","PHILCO /TROMBINI","J.MUGGIATI"
"MURILO F. BARCELLOS","2","2","25","FPRA","3","2","2.360","","2.360","2.36","25","1070.218","5","42.298","87.323","86.281","25.65","0","THUNDER","-","M.BARCELLOS"
"ENRICO R. DE LUCCA","3","1","53","FASP","6","1","1.985","","4.345","0","25","1072.203","5","42.317","87.284","86.122","25.65","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"BRUNO BERTONCELLO","4","1","111","FGA","5","1","0.810","","5.155","0","25","1073.013","6","42.533","86.841","86.057","25.65","0","CRG","MGTIRES, DTR","B.BERTONCELLO"
"ANDRE NICASTRO","5","1","28","FADF","1","1","0.712","","5.867","0","25","1073.725","8","42.412","87.089","86.0","25.65","0","TONY KART","AMCOM/TONY KART BRASIL","A.NICASTRO"
"JOÃO MATOS","6","1","7","FMA","9","1","5.916","","11.783","0","25","1079.641","6","42.522","86.863","85.528","25.65","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"ALLAN M. CROCE","7","2","61","FASP","11","4","0.740","","12.523","8.178","25","1080.381","8","42.667","86.568","85.47","25.65","0","TECHSPEED","-","A.CROCE"
"VINICIUS M. PAPARELI","8","3","218","FASP","7","2","1.135","","13.658","9.313","25","1081.516","7","42.575","86.755","85.38","25.65","0","THUNDER","AMERICANET","V.PAPARELI"
"JOÃO R. CORBELLINI","9","1","43","FAERJ","12","1","0.147","","13.805","0","25","1081.663","8","42.671","86.56","85.369","25.65","0","TONY/CRG","RIO MOTORSPORTS","J.CORBELLINI"
"JOÃO LUIS POCAY","10","3","123","FPRA","14","4","0.219","","14.024","14.024","25","1081.882","9","42.502","86.904","85.351","25.65","0","TONY KART","TECNAL","J.POCAY"
"GABRIEL L. FONSECA","11","4","312","FASP","20","6","0.907","","14.931","10.586","25","1082.789","8","42.76","86.38","85.28","25.65","0","KART MINI","ELETROTEM MATERIAIS ELÉTRICOS","G.FONSECA"
"GABRIEL G. CREPALDI","12","5","137","FASP","22","7","0.351","","15.282","10.937","25","1083.14","9","42.397","87.119","85.252","25.65","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","G.CREPALDI"
"PEDRO V. FERRO","13","6","927","FASP","23","8","0.920","","16.202","11.857","25","1084.06","8","42.466","86.978","85.18","25.65","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"RICHARD ANNUNZIATA","14","7","128","FASP","24","9","1.599","","17.801","13.456","25","1085.659","14","42.555","86.796","85.054","25.65","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","R.ANNUNZIATA"
