"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748518","8o TREINO OFICIAL - PSKA","Practice","2019-07-24 13:23:00 UTC","2019-07-24 13:31:20 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","NickName"
"ALESSANDRO XAVIER","1","1","5","FPRA","24","","","","","0","6","512.951","3","43.819","84.292","43.204","6.156","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"ALAIN M. SISDELI","2","1","212","FAEM","5","","0.058","","0.058","0","8","486.403","5","43.877","84.181","60.75","8.208","0","THUNDER","THUNDER/RBC","A.SISDELI"
"FRANCESCO VENTRE","3","1","19","FGA","29","","0.055","","0.113","0","5","483.928","5","43.932","84.075","38.163","5.13","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"ERNANDES ONASSIS","4","1","105","FAERJ","16","","0.077","","0.190","0","10","644.092","6","44.009","83.928","57.346","10.26","0","BRAVAR","BTAVAR","E.ONASSIS"
"CLÁUDIO DE MORAES","5","2","44","FGA","31","","0.038","","0.228","1:33.36","7","577.288","5","44.047","83.856","44.787","7.182","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"JOÃO CUNHA","6","1","311","FASP","22","","","","0.228","0","9","630.07","7","44.047","83.856","52.76","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO RAMALHO","7","2","18","FASP","27","","0.004","","0.232","2 Laps","7","582.935","5","44.051","83.848","44.353","7.182","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"RODRIGO SOARES","8","1","111","FPARN","28","","0.014","","0.246","0","6","568.658","4","44.065","83.822","38.972","6.156","0","KART MINI","MINI","R.SOARES"
"RODRIGO PIQUET","9","1","33","FADF","23","","0.049","","0.295","0","9","633.003","7","44.114","83.729","52.515","9.234","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"VICTOR H. BROCHADO","10","2","211","FPRA","17","","0.126","","0.421","0 Laps","6","475.241","3","44.24","83.49","46.632","6.156","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"DENNIS DIRANI","11","3","28","FASP","26","","0.005","","0.426","1 Lap","8","606.777","6","44.245","83.481","48.698","8.208","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"MARCIO DO LAGO","12","3","313","FPRA","11","","0.033","","0.459","1:34.101","10","607.052","8","44.278","83.418","60.845","10.26","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"WALDIR BELIZARIO JR","13","4","227","FASP","32","","0.046","","0.505","15.915","7","645.985","7","44.324","83.332","40.024","7.182","0","THUNDER","-","BELIZARIO JR"
"PASCOAL B. BATISTA","14","2","23","FPARN","21","","0.004","","0.509","16.046","8","584.704","2","44.328","83.324","50.536","8.208","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"MARCELO O. VAZ","15","4","22","FPRA","8","","0.008","","0.517","2:14.755","11","647.706","5","44.336","83.309","62.728","11.286","0","MINI/TONY","-","M.VAZ"
"JULIO C. M. CONTE","16","5","9","FPRA","25","","0.014","","0.531","1:34.562","8","607.513","4","44.35","83.283","48.639","8.208","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"WILLIAM T. L. FREIRE","17","5","8","FASP","20","","0.050","","0.581","0 Laps","9","624.848","9","44.4","83.189","53.201","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"JULIANO S. RIGON","18","1","85","FAUESC","19","","0.006","","0.587","0","9","622.398","4","44.406","83.178","53.41","9.234","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"MARCOS F. SANTOS","19","6","119","FPRA","10","","0.010","","0.597","40.258","9","553.209","8","44.416","83.159","60.09","9.234","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"RAPHAEL XAVIER","20","6","118","FASP","6","","0.029","","0.626","6.16","11","636.23","8","44.445","83.105","63.86","11.286","0","KART MINI","RXM","R.XAVIER"
"MAURICIO M. ZAFFARI","21","7","121","FPRA","30","","0.050","","0.676","1:04.049","7","577.0","4","44.495","83.012","44.81","7.182","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"RAFAEL CASALE","22","7","69","FASP","7","","0.002","","0.678","17.162","11","647.232","7","44.497","83.008","62.774","11.286","0","TECHSPEED","-","R.CASALE"
"CARLOS E. DE SOUZA","23","8","17","FPRA","18","","0.037","","0.715","1:47.327","9","620.278","7","44.534","82.939","53.593","9.234","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"RAFAEL PAIVA","24","9","128","FPRA","15","","0.030","","0.745","2:05.487","10","638.438","7","44.564","82.883","57.854","10.26","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"BRUNO MARTINS","25","2","47","FAEM","9","","0.007","","0.752","2:34.067","11","640.47","3","44.571","82.87","63.437","11.286","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAFAEL PASTORELLO","26","3","113","FPARN","12","","0.031","","0.783","-1 Laps","7","478.91","4","44.602","82.812","53.988","7.182","0","TECHSPEED","-","R.PASTORELLO"
"MAURO CARVALHO JR","27","10","711","FPRA","13","","0.030","","0.813","2:13.949","8","646.9","8","44.632","82.757","45.678","8.208","0","CRG","CARGA PESADA","CARVALHO JR"
"WELDES CAMPOS","28","8","90","FASP","4","","0.130","","0.943","-2 Laps","11","627.594","5","44.762","82.516","64.739","11.286","0","TONY KART","-","W.CAMPOS"
"IURY MUCELIN","29","2","46","FAUESC","14","","0.003","","0.946","2 Laps","7","499.611","3","44.765","82.511","51.751","7.182","0","TECHSPEED","-","I.MUCELIN"
"MARCO A. RAIMUNDO","30","1","88","FAUGO","1","1","0.033","","0.979","0","12","609.813","10","44.798","82.45","72.683","12.312","0","KART MINI","-","M.RAIMUNDO"
"LUIZ EDUARDO SALAU","31","4","82","FPARN","3","1","0.038","","1.017","1 Lap","5","304.791","2","44.836","82.38","60.592","5.13","0","THUNDER","TINTAS MEGA","L.SALAU"
"IGOR ANDRE DENGO","32","11","77","FPRA","2","1","0.425","","1.442","-3 Laps","9","483.739","8","45.261","81.607","68.72","9.234","0","BIREL","VALENTINA OPTICAL","I.DENGO"
